Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,5,1,225,,,,
2,down,Sade,The Ultimate Collection (Remastered),1,1,238,,,,
3,down,Prince,Ultimate,2,2,219,,,,
4,down,John Legend,Love In the Future,3,2,220,,,,
5,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,3,206,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,216,,,,
7,up,Tina Turner,Simply the Best,7,1,224,,,,
8,up,Alicia Keys,The Diary of Alicia Keys,8,4,230,,,,
9,up,Sade,The Best of Sade,9,1,236,,,,
10,up,The Weeknd,After Hours,25,1,202,4,2020-02-23,1,2020-03-29
11,down,Boney M.,The Magic of Boney M.,10,5,211,,,,
12,down,Amy Winehouse,Back to Black,4,1,236,,,,
13,down,Tina Turner,All the Best: The Hits,11,3,231,,,,
14,down,Alicia Keys,Songs In A Minor,12,8,162,,,,
15,down,Fugees,Greatest Hits,13,8,226,,,,
16,down,Anita Baker,The Best of Anita Baker,15,10,225,,,,
17,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,14,11,231,,,,
18,down,Prince,ART OFFICIAL AGE,17,14,236,,,,
19,down,Boney M.,The Greatest Hits,18,15,229,,,,
20,down,Otis Redding,The Definitive Soul Collection: Otis Redding,19,16,222,,,,
21,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",28,15,214,,,,
22,down,Macy Gray,The Very Best of Macy Gray,20,17,231,,,,
23,down,Janelle Monáe,The ArchAndroid (Deluxe),22,17,236,,,,
24,down,D’Angelo and The Vanguard,Black Messiah,23,18,236,,,,
25,up,Various Artists,Disco 100,27,20,175,,,,
26,-,Cory Wong,Live in London,-,26,1,,,,
27,down,Prince,The Very Best of Prince,24,3,212,63,2020-04-26,63,2020-04-26
28,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),30,12,12,,,,
