Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,230,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,243,,,,
3,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,4,3,211,,,,
4,up,Prince,The Very Best of Prince,14,3,217,63,2020-04-26,63,2020-04-26
5,up,Sade,Diamond Life,6,4,221,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),7,4,221,,,,
7,up,Tina Turner,Simply the Best,20,1,229,,,,
8,up,Alicia Keys,The Diary of Alicia Keys,8,4,235,,,,
9,up,Sade,The Best of Sade,10,1,241,,,,
10,down,The Weeknd,After Hours,9,1,207,4,2020-02-23,1,2020-03-29
11,up,Boney M.,The Magic of Boney M.,16,5,216,,,,
12,up,Amy Winehouse,Back to Black,13,1,241,,,,
13,down,Tina Turner,All the Best: The Hits,11,3,236,,,,
14,down,Prince,Ultimate,3,2,224,,,,
15,down,Alicia Keys,Songs In A Minor,12,8,167,,,,
16,down,Fugees,Greatest Hits,15,8,231,,,,
17,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,17,11,236,,,,
18,up,Anita Baker,The Best of Anita Baker,18,10,229,,,,
19,up,Prince,Sign O' the Times,19,12,232,,,,
20,up,Alicia Keys,HERE (Deluxe Version),21,13,240,,,,
21,down,John Legend,Love In the Future,5,2,225,,,,
22,up,Otis Redding,The Definitive Soul Collection: Otis Redding,24,16,227,,,,
23,down,Prince,ART OFFICIAL AGE,22,14,241,,,,
24,up,Macy Gray,The Very Best of Macy Gray,26,17,236,,,,
25,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",25,15,218,,,,
26,up,Janelle Monáe,The ArchAndroid (Deluxe),27,17,241,,,,
27,up,D’Angelo and The Vanguard,Black Messiah,28,18,241,,,,
28,down,Boney M.,The Greatest Hits,23,15,234,,,,
29,up,Various Artists,Disco 100,29,20,180,,,,
30,-,Barry White,The Ultimate Collection,-,1,188,,,,
