Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,229,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,242,,,,
3,up,Prince,Ultimate,3,2,223,,,,
4,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,4,3,210,,,,
5,up,John Legend,Love In the Future,6,2,224,,,,
6,up,Sade,Diamond Life,7,4,220,,,,
7,up,Seal,Seal: Best 1991-2004 (Deluxe Version),8,4,220,,,,
8,up,Alicia Keys,The Diary of Alicia Keys,10,4,234,,,,
9,up,The Weeknd,After Hours,12,1,206,4,2020-02-23,1,2020-03-29
10,up,Sade,The Best of Sade,11,1,240,,,,
11,up,Tina Turner,All the Best: The Hits,14,3,235,,,,
12,up,Alicia Keys,Songs In A Minor,16,8,166,,,,
13,up,Amy Winehouse,Back to Black,15,1,240,,,,
14,down,Prince,The Very Best of Prince,5,3,216,63,2020-04-26,63,2020-04-26
15,up,Fugees,Greatest Hits,17,8,230,,,,
16,down,Boney M.,The Magic of Boney M.,13,5,215,,,,
17,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,11,235,,,,
18,up,Anita Baker,The Best of Anita Baker,19,10,228,,,,
19,up,Prince,Sign O' the Times,20,12,231,,,,
20,down,Tina Turner,Simply the Best,9,1,228,,,,
21,up,Alicia Keys,HERE (Deluxe Version),21,13,239,,,,
22,up,Prince,ART OFFICIAL AGE,23,14,240,,,,
23,up,Boney M.,The Greatest Hits,24,15,233,,,,
24,down,Otis Redding,The Definitive Soul Collection: Otis Redding,22,16,226,,,,
25,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",25,15,217,,,,
26,up,Macy Gray,The Very Best of Macy Gray,26,17,235,,,,
27,up,Janelle Monáe,The ArchAndroid (Deluxe),27,17,240,,,,
28,up,D’Angelo and The Vanguard,Black Messiah,28,18,240,,,,
29,up,Various Artists,Disco 100,31,20,179,,,,
30,-,Crown Heights Affair,Struck Gold (Expanded Version),-,30,1,,,,
31,-,Plush,Plush (Expanded Edition),-,31,1,,,,
32,-,Stephen Day,Drive South - EP,-,32,1,,,,
33,down,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),32,11,188,,,,
