Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,1,1,,,,
2,up,Adele,21,3,1,231,29,2019-10-06,11,2019-10-20
3,up,Adele,25,4,2,208,26,2019-10-06,20,2020-01-05
4,up,Dani Martín,Dani Martín,5,1,198,,,,
5,up,Coldplay,Ghost Stories,93,3,174,32,2019-10-06,32,2019-10-06
6,up,Malú,Dual,6,2,185,,,,
7,up,Coldplay,A Head Full of Dreams,7,3,169,79,2019-10-06,72,2019-10-13
8,up,Malú,Sí,8,4,168,,,,
9,up,Fito y Fitipaldis,Huyendo conmigo de mí,9,5,155,,,,
10,up,Eros Ramazzotti,Eros Romántico,10,6,141,,,,
11,up,Daft Punk,Random Access Memories,12,5,136,41,2019-10-06,13,2021-02-28
12,down,Various Artists,Las 100 Mejores Canciones del Pop Español,11,7,136,,,,
13,-,Bruce Springsteen,Greatest Hits,-,4,141,,,,
14,down,Bruno Mars,Unorthodox Jukebox,13,11,119,100,2019-10-06,58,2020-02-23
15,down,Various Artists,80s 100 Hits,14,9,125,,,,
16,down,Estopa,X Anniversarivm,15,11,99,,,,
17,down,Michael Jackson,Number Ones,16,6,99,,,,
18,up,Joaquín Sabina,Esencial Joaquín Sabina,29,5,117,,,,
19,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,19,1,,,,
20,down,Leiva,Pólvora,17,15,80,,,,
21,down,Joaquín Sabina,Lo Niego Todo,18,13,83,,,,
22,down,Fito y Fitipaldis,Por la Boca Vive el Pez,19,17,73,,,,
23,up,Joaquín Sabina,Nos Sobran los Motivos,99,10,70,,,,
24,down,Melendi,Lágrimas Desordenadas,20,18,59,,,,
25,down,Marc Anthony,3.0,22,16,72,,,,
26,down,Malú,Guerra Fría,24,17,67,,,,
27,down,Manolo García,Arena en los Bolsillos,25,7,86,,,,
28,down,Pablo Alborán,Prometo,26,19,56,,,,
29,down,Bon Jovi,Forever,1,1,3,,,,
30,down,P!nk,The Truth About Love (Deluxe Version),27,25,55,,,,
