Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,1,,,,
2,up,Adele,21,3,1,226,29,2019-10-06,11,2019-10-20
3,up,Adele,25,6,2,203,26,2019-10-06,20,2020-01-05
4,up,Pablo Alborán,Terral (Deluxe Version),7,1,208,,,,
5,up,Dani Martín,Dani Martín,8,1,193,,,,
6,up,Malú,Dual,13,2,181,,,,
7,up,Coldplay,A Head Full of Dreams,14,3,164,79,2019-10-06,72,2019-10-13
8,up,Malú,Sí,17,4,163,,,,
9,up,Fito y Fitipaldis,Huyendo conmigo de mí,18,5,150,,,,
10,up,Eros Ramazzotti,Eros Romántico,19,6,136,,,,
11,up,Various Artists,Las 100 Mejores Canciones del Pop Español,100,7,132,,,,
12,down,ABBA,Gold: Greatest Hits,9,1,166,53,2019-10-06,10,2019-10-20
13,-,Bruno Mars,Unorthodox Jukebox,-,11,114,100,2019-10-06,58,2020-02-23
14,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,8,117,,,,
15,-,Various Artists,80s 100 Hits,-,9,120,,,,
16,-,Estopa,X Anniversarivm,-,11,94,,,,
17,-,Varios Artistas,40 Most Beautiful Arias,-,10,97,,,,
18,-,Michael Jackson,Number Ones,-,6,94,,,,
19,-,Daft Punk,Random Access Memories,-,5,131,41,2019-10-06,13,2021-02-28
20,-,Joaquín Sabina,Esencial Joaquín Sabina,-,5,112,,,,
21,-,Leiva,Pólvora,-,15,75,,,,
22,-,Joaquín Sabina,Lo Niego Todo,-,13,79,,,,
23,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,17,68,,,,
24,-,Joaquín Sabina,Nos Sobran los Motivos,-,10,66,,,,
25,-,Marc Anthony,3.0,-,16,68,,,,
26,-,Nirvana,MTV Unplugged In New York (Live),-,26,1,,,,
27,-,Larry June & Cardo,The Night Shift,-,27,1,,,,
28,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,11,11,3,,,,
29,down,Kings of Leon,Can We Please Have Fun,5,5,2,,,,
30,-,Luis Fonsi,El Viaje,-,30,1,,,,
31,-,Pet Shop Boys,Furthermore - EP,-,31,1,,,,
32,-,Melendi,Lágrimas Desordenadas,-,18,55,,,,
33,-,Coldplay,Ghost Stories,-,3,169,32,2019-10-06,32,2019-10-06
34,-,SFDK,El Laberinto de Cardamomo - EP,-,34,1,,,,
35,-,Malú,Guerra Fría,-,17,63,,,,
36,-,Joseph Trapanese,The Witcher: Season 3 (Soundtrack from the Netflix Original Series),-,36,1,,,,
37,-,DDT & Yuri Shevchuk,Сборник песен №1,-,37,1,,,,
38,-,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,-,38,2,,,,
39,-,Slash,Orgy of the Damned,-,39,1,,,,
40,-,David Leiva,12 Flores,-,40,1,,,,
41,-,Mark Knopfler,One Deep River,-,1,4,,,,
42,-,Pär Hagström,The End Again - EP,-,42,1,,,,
43,-,Paul Motian,Conception Vessel,-,43,1,,,,
44,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
45,-,Beth Gibbons,Lives Outgrown,-,45,1,,,,
46,-,Various Artists,Ego in Ibiza 2024 (La Fènix),-,46,1,,,,
47,-,Orquestra Plateria,Fuego,-,47,1,,,,
48,-,Organic Pulse Ensemble,Zither Suite,-,48,1,,,,
49,-,Sia,Reasonable Woman,-,11,2,,,,
50,-,Jarabe de Palo,50 Palos,-,2,12,,,,
51,-,Candy Beat,Sax'y 99 - EP,-,51,1,,,,
52,-,New Kids On the Block,Still Kids,-,52,1,,,,
53,-,ZEROBASEONE,You had me at HELLO,-,53,1,,,,
54,-,strongboi,strongboi,-,54,1,,,,
55,-,Né Ladeiras,Traz Os Montes,-,55,1,,,,
56,-,St. Vincent,All Born Screaming,-,48,2,,,,
57,-,Vários intérpretes,João Gilberto Eterno,-,57,1,,,,
58,-,Miley Cyrus,Endless Summer Vacation,-,1,12,,,,
59,-,ZAYN,ROOM UNDER THE STAIRS,-,59,1,,,,
60,-,Hermanas Benítez,Corazón de Melón,-,60,1,,,,
61,-,NBSPLV,Black Tape,-,61,1,,,,
62,-,Ian Brown,Music Of The Spheres,-,62,1,,,,
63,-,Variedades Azafrán,Madriles - EP,-,63,1,,,,
64,-,Gil Scott-Heron,Johannesburg,-,64,1,,,,
65,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,65,1,,,,
66,-,Michel Jonasz,La nouvelle vie,-,66,1,,,,
67,-,NBSPLV,Violet Tape,-,67,1,,,,
68,-,"Valentin Tournet, La Chapelle Harmonique, Marie-Claude Chappuis, Gwendoline Blondeel, Cécile Achille, David Witczak, Hélène Carpentier & Cyrille Dubois",Colin de Blamont: Les Fêtes grecques et romaines,-,68,1,,,,
69,-,Vicco,Noctalgia,-,69,1,,,,
70,-,Anna B Savage,inFLUX,-,70,1,,,,
71,-,Bright Light Bright Light,Enjoy Youth,-,71,1,,,,
72,-,Idan Raichel,At the Edge of the Beginning (Instrumental Version),-,72,1,,,,
73,-,Bill Evans,New Jazz Conceptions,-,73,1,,,,
74,-,Masaaki Suzuki,"Bach, J.S.: Inventions and Sinfonias, Bwv 772-801",-,74,1,,,,
75,-,Fourplay,Fourplay (30th Anniversary Edition - 2021 Remastered),-,75,1,,,,
76,-,Kerry King,From Hell I Rise,-,76,1,,,,
77,-,Blair Dunlop & Larkin Poe,Killing Time - EP,-,77,1,,,,
78,-,"Drew Minter, Maria Zadori, István Gáti, József Moldvay, Annette Markert, Katalin Farkas, Capella Savaria & Nicholas McGegan",Floridante,-,78,1,,,,
79,-,Mike Nichols & Elaine May,Comedy Classics,-,79,1,,,,
80,-,Relaxation Guitar Maestro,Romantic Wedding Guitar With Pachelbel's Canon in D,-,80,1,,,,
81,-,Chet Baker,Chet Baker Meets Space Jazz Trio - Little Girl Blue,-,81,1,,,,
82,-,Natalia y Maka,Más Que Amigas,-,82,1,,,,
83,-,Boomdabash,Tutta Un'Altra Storia (Remixes) - EP,-,83,1,,,,
84,-,Satori,Into Void,-,84,1,,,,
85,-,Mel Tormé & The Marty Paich Orchestra,Mel Tormé Sings Fred Astaire (Mono Version),-,85,1,,,,
86,-,Milesios,Cartografías,-,86,1,,,,
87,-,Miles Davis,Kind of Blue,-,86,2,,,,
88,-,Japp Beats,Back the Funk - EP,-,88,1,,,,
89,-,Baya Baye MGT Los Sosis,Sauló,-,89,1,,,,
90,-,John Williams & London Symphony Orchestra,"Star Wars, Episode I: The Phantom Menace (The Ultimate Edition)",-,90,1,,,,
91,-,Toy Dolls,Wakey Wakey!,-,91,1,,,,
92,-,The Damned,Machine Gun Etiquette,-,92,1,,,,
93,-,Roberta Gambarini,So In Love,-,93,1,,,,
94,-,"Richard Bonynge, Dame Joan Sutherland, Isobel Buchanan, Alicia Nafé, Huguette Tourangeau, Curtis Rayam, Samuel Ramey & Orchestra of the Welsh National Opera",Handel: Rodelinda,-,94,1,,,,
95,-,Glen Campbell,Adiós,-,95,1,,,,
96,-,Jan Blomqvist,Remote Control (Remixed),-,96,1,,,,
97,-,Melendi,Un alumno más,-,21,60,,,,
98,-,Manolo García,Arena en los Bolsillos,-,7,82,,,,
99,-,Pablo Alborán,Prometo,-,19,52,,,,
100,-,P!nk,The Truth About Love (Deluxe Version),-,26,51,,,,
