Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,4,1,10,,,,
5,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,21,5,2,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,9,6,8,,,,
7,up,Kacey Musgraves,Golden Hour,14,2,218,,,,
8,down,Chris Stapleton,Traveller,7,1,235,100,2019-10-13,77,2020-02-23
9,down,Zach Bryan,Zach Bryan,6,3,39,,,,
10,up,Dasha,What Happens Now?,11,10,7,,,,
11,down,Taylor Swift,Taylor Swift (Deluxe Edition),10,2,171,,,,
12,down,Chris Stapleton,Higher,5,1,32,,,,
13,down,Kevin Costner & Modern West,Tales from Yellowstone,8,3,70,,,,
14,down,Johnny Cash,American IV: The Man Comes Around,12,2,225,,,,
15,up,Don Williams,Reflections,19,15,8,,,,
16,up,Dylan Gossett,No Better Time - EP,18,15,12,,,,
17,up,Tyler Childers,Can I Take My Hounds to Heaven?,25,15,30,,,,
18,down,Chris Stapleton,Starting Over,13,1,171,75,2020-11-01,14,2020-11-22
19,down,Don Williams,Essentials,15,15,9,,,,
20,up,Zach Bryan,Boys Of Faith - EP,50,4,31,,,,
21,up,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,22,4,130,,,,
22,up,Orville Peck,Bronco,62,2,90,,,,
23,-,Eric Church,Desperate Man,-,10,14,,,,
24,up,Taylor Swift,Fearless (Platinum Edition),24,4,99,74,2021-02-14,74,2021-02-14
25,up,Taylor Swift,Red (Deluxe Version),27,1,177,,,,
26,up,Luke Grimes,Luke Grimes,56,3,14,,,,
27,-,Tyler Stokes,Throw This Dawg a Bone,-,11,8,,,,
28,down,Luke Combs,Gettin' Old,23,3,64,,,,
29,up,Scotty McCreery,Rise & Fall,60,29,2,,,,
30,-,Wheeler Walker Jr.,Ww III,-,24,16,,,,
31,-,Charley Crockett,$10 Cowboy,-,13,3,,,,
32,-,Dolly Parton,Jolene,-,2,190,,,,
33,down,Taylor Swift,Speak Now (Bonus Track Version),32,1,173,,,,
34,up,Morgan Wallen,One Thing At A Time,35,3,68,,,,
35,up,Me and That Man,"New Man, New Songs, Same Shit. Vol. 1",42,7,10,,,,
36,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,3,142,,,,
37,down,Colter Wall,Imaginary Appalachia,30,12,27,,,,
38,-,Kacey Musgraves,star-crossed,-,1,97,,,,
39,-,Cooper Alan,Take Forever - EP,-,39,2,,,,
40,-,Don Williams,And So It Goes,-,40,3,,,,
41,down,Andrzej Korycki i Dominika Żukowska,Trzy Życia,20,3,111,,,,
42,-,The Mavericks,Moon & Stars,-,42,1,,,,
43,down,Zach Bryan,American Heartbreak,31,4,88,,,,
44,-,Varios Artistas,Dark Country,-,4,117,,,,
45,up,Maciej Maleńczuk,Psychocountry,88,3,211,,,,
46,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),46,26,29,,,,
47,up,Pokey LaFarge,Rhumba Country,82,47,2,,,,
48,-,Cody Johnson,Human: The Double Album,-,4,53,,,,
49,-,Alan Jackson,Freight Train,-,35,10,,,,
50,-,Shania Twain,Celebrating Pride: Shania Twain - EP,-,15,5,,,,
51,down,Shania Twain,Come On Over (Special Edition),49,1,74,,,,
52,-,Chet Atkins,Chet Picks On the Grammys,-,52,2,,,,
53,-,Patsy Cline,Patsy Cline's Greatest Hits,-,10,73,,,,
54,up,Zach Bryan,Summertime Blues - EP,65,7,43,,,,
55,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,26,5,4,,,,
56,-,Aaron Lewis,Sinner,-,8,29,,,,
57,-,The SteelDrivers,Reckless,-,19,11,,,,
58,-,Alan Jackson,Who I Am (Bonus Track Version),-,16,12,,,,
59,-,Blake Shelton,Body Language (Deluxe),-,6,48,,,,
60,up,John Denver,"Poems, Prayers & Promises",66,8,85,,,,
61,up,Shane Smith & the Saints,Geronimo,64,9,40,,,,
62,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,53,10,102,,,,
63,-,Gabby Barrett,Chapter & Verse,-,15,6,,,,
64,down,The Red Clay Strays,Moment of Truth,16,16,10,,,,
65,down,Don Williams,Hits,48,39,5,,,,
66,down,Anne Wilson,REBEL,34,5,5,,,,
67,-,Nate Smith,Through the Smoke,-,8,5,,,,
68,up,Aaron Lewis,The Hill,81,27,4,,,,
69,-,Zac Brown Band,The Foundation,-,18,15,,,,
70,-,Chet Atkins,Chet Atkins Certified Guitar Player,-,8,18,,,,
71,-,Dennis Quaid,Fallen: A Gospel Record For Sinners,-,12,15,,,,
72,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,17,16,,,,
73,-,Cody Jinks,Mercy,-,18,5,,,,
74,-,Drake White,The Optimystic,-,74,2,,,,
75,-,Kacey Musgraves,Pageant Material,-,15,18,,,,
76,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,11,40,,,,
77,down,Morgan Wallen,Dangerous: The Double Album,70,2,100,39,2020-11-22,1,2021-01-31
78,-,Various Artists,"Polskie Country, Vol. 3",-,20,30,,,,
