Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,5,2,11,,,,
3,up,Willie Nelson,The Border,22,3,2,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),3,1,166,1,2021-04-11,1,2021-04-11
6,down,Kacey Musgraves,Deeper Well,4,1,13,,,,
7,up,Chris Stapleton,Traveller,7,1,238,100,2019-10-13,77,2020-02-23
8,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,5,5,,,,
9,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,2,174,,,,
10,down,Kacey Musgraves,Golden Hour,6,2,221,,,,
11,up,Chris Stapleton,Higher,11,1,35,,,,
12,up,Kevin Costner & Modern West,Tales from Yellowstone,12,3,73,,,,
13,up,Dasha,What Happens Now?,19,10,10,,,,
14,down,Zach Bryan,Zach Bryan,9,3,42,,,,
15,down,Johnny Cash,American IV: The Man Comes Around,13,2,228,,,,
16,up,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,58,4,75,,,,
17,-,テイラー・スウィフト,Red,-,17,1,,,,
18,up,Taylor Swift,Speak Now (Bonus Track Version),89,1,176,,,,
19,up,Shania Twain,Come On Over (Special Edition),25,1,77,,,,
20,up,Marty Robbins,Gunfighter Ballads and Trail Songs,35,3,145,,,,
21,up,Taylor Swift,Fearless (Platinum Edition),49,4,102,74,2021-02-14,74,2021-02-14
22,up,Jelly Roll,Whitsitt Chapel,27,7,42,,,,
23,-,Don Williams,Reflections,-,15,10,,,,
24,down,Morgan Wallen,One Thing At A Time,18,3,71,,,,
25,down,Taylor Swift,Red (Deluxe Version),14,1,180,,,,
26,up,Chris Stapleton,Starting Over,34,1,174,75,2020-11-01,14,2020-11-22
27,up,Orville Peck,Bronco,48,2,93,,,,
28,-,Johnny Trzy Palce,Wszystko Będzie Dobrze,-,28,2,,,,
29,-,Struggle Jennings,El Camino,-,29,1,,,,
30,up,Zach Bryan,American Heartbreak,94,4,90,,,,
31,up,Willie Nelson,Stardust,85,7,42,,,,
32,down,Maciej Maleńczuk,Psychocountry,17,3,214,,,,
33,-,Johnny Cash,American VI: Ain't No Grave,-,6,70,,,,
34,-,Keith Urban,THE SPEED OF NOW Part 1,-,3,27,,,,
35,-,Josh Meloy,Where You Came From,-,35,1,,,,
36,-,Johnny Cash,American II: Unchained,-,7,58,,,,
37,-,Orville Peck,Stampede: Vol. 1,-,37,1,,,,
38,-,Don Williams,Volume One,-,38,1,,,,
39,down,The Mavericks,Moon & Stars,16,16,4,,,,
40,-,Townes Van Zandt,Townes Van Zandt,-,10,50,,,,
41,up,Zach Bryan,Summertime Blues - EP,42,7,46,,,,
42,down,Me and That Man,"New Man, New Songs, Same Shit. Vol. 1",29,7,13,,,,
43,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),41,6,49,,,,
44,down,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,36,4,133,,,,
45,-,Kenny Rogers,Across My Heart,-,45,1,,,,
46,up,Johnny Cash,The Essential Johnny Cash,50,3,172,,,,
47,-,Kacey Musgraves,Same Trailer Different Park,-,19,32,,,,
48,-,Warren Zeiders,717 Tapes the Album,-,19,14,,,,
49,-,Cody Johnson,Leather,-,7,16,,,,
50,down,Gareth,Covers (From Across The Pond) - EP,33,33,2,,,,
51,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,51,1,,,,
52,-,Kenny Chesney,"No Shoes, No Shirt, No Problems (Deluxe Version)",-,26,5,,,,
53,-,Jason Aldean,"Old Boots, New Dirt",-,45,2,,,,
54,-,Don Williams,Essentials,-,15,11,,,,
55,-,Jesse Ballantyne,Cowboy Serenade,-,53,2,,,,
56,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,10,33,,,,
57,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),30,26,32,,,,
58,-,Carly Pearce,hummingbird,-,58,1,,,,
59,-,Maren Morris,Humble Quest,-,2,17,,,,
60,up,Chris Stapleton,"From A Room, Volume 1",66,3,145,,,,
61,-,Parmalee,For You 2,-,61,2,,,,
62,-,Dylan Gossett,No Better Time - EP,-,15,14,,,,
63,-,Johnny Cash,Orange Blossom Special,-,27,7,,,,
64,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee Again,-,64,2,,,,
65,up,Lorne Greene,Welcome to the Ponderosa,96,17,21,,,,
66,-,The Secret Sisters,Put Your Needle Down,-,61,2,,,,
67,-,Cody Johnson,Human: The Double Album,-,4,54,,,,
68,-,Dolly Parton,The Very Best of Dolly Parton,-,2,89,,,,
69,down,Eric Church,Desperate Man,39,10,17,,,,
70,-,Haley Mae Campbell,20Something - EP,-,70,1,,,,
71,-,Ryan Bingham,Mescalito,-,9,33,,,,
72,-,Nancy Sinatra,Start Walkin' 1965-1976,-,4,39,,,,
73,-,Brett Young,Across The Sheets,-,5,7,,,,
74,down,Brantley Gilbert,So Help Me God (Deluxe Edition),44,44,3,,,,
75,-,Carabao,"ตำนานคาราบาว, ชุดที่ 1 (2019 Remaster)",-,75,1,,,,
76,down,Wheeler Walker Jr.,"Sex, Drugs & Country Music",52,17,42,,,,
77,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,47,5,7,,,,
78,-,Taylor Swift,Speak Now - World Tour Live,-,7,76,,,,
79,-,Various Artists,"Polskie Country, Vol. 1",-,8,63,,,,
80,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,72,11,43,,,,
81,down,Morgan Wallen,Dangerous: The Double Album,46,2,103,39,2020-11-22,1,2021-01-31
82,-,Merle Haggard & Willie Nelson,Pancho & Lefty,-,51,8,,,,
83,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,2,51,,,,
84,-,Dylan Gossett,Songs in the Gravel - EP,-,36,6,,,,
85,-,Midland,Let It Roll,-,10,39,,,,
86,-,Colter Wall,Little Songs,-,8,18,,,,
87,-,Warren Zeiders,717 Tapes - EP,-,8,23,,,,
88,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,88,1,,,,
89,-,Johnny Rebel,"It's the Attitude, Stupid!",-,89,1,,,,
90,-,Bruce Hornsby & Ricky Skaggs,Ricky Skaggs & Bruce Hornsby,-,82,3,,,,
91,-,Blake Shelton,Hillbilly Bone - EP,-,44,4,,,,
92,-,The Red Clay Strays,Moment of Truth,-,16,11,,,,
93,down,Faith Hill,Faith,59,5,39,,,,
94,-,Aaron Lewis,Sinner,-,8,30,,,,
95,-,Barry Saunders,Far as the Eye Can See,-,95,1,,,,
96,down,Charley Crockett,$10 Cowboy,38,13,6,,,,
97,-,John Edmond,Troopiesongs - Complete,-,44,6,,,,
98,-,Richard Thompson,Ship To Shore,-,98,1,,,,
99,down,Dolly Parton,Jolene,23,2,193,,,,
100,down,Elle King,Come Get Your Wife,95,1,29,,,,
