Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Luke Combs,Fathers & Sons,26,2,2,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,168,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,13,,,,
6,up,Kacey Musgraves,Deeper Well,7,1,15,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,176,,,,
8,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,5,7,,,,
9,up,Chris Stapleton,Traveller,13,1,240,100,2019-10-13,77,2020-02-23
10,down,Chris Stapleton,Higher,9,1,37,,,,
11,down,Kacey Musgraves,Golden Hour,8,2,223,,,,
12,up,Dasha,What Happens Now?,14,10,12,,,,
13,down,テイラー・スウィフト,Red,10,10,3,,,,
14,down,Willie Nelson,The Border,5,3,4,,,,
15,up,Zach Bryan,Zach Bryan,15,3,44,,,,
16,up,Chris Stapleton,Starting Over,30,1,176,75,2020-11-01,14,2020-11-22
17,down,Don Williams,Essentials,16,15,13,,,,
18,down,Kevin Costner & Modern West,Tales from Yellowstone,12,3,75,,,,
19,up,Orville Peck,Stampede,41,19,2,,,,
20,up,Nate Smith,Through the Smoke,88,8,8,,,,
21,up,Luke Bryan,Mind Of A Country Boy,36,21,2,,,,
22,up,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,24,4,135,,,,
23,down,Johnny Cash,American IV: The Man Comes Around,17,2,230,,,,
24,up,Don Williams,Reflections,27,15,12,,,,
25,up,Taylor Swift,Fearless (Platinum Edition),28,4,104,74,2021-02-14,74,2021-02-14
26,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),22,6,51,,,,
27,-,Violet Bell,Shapeshifter,-,27,1,,,,
28,down,Morgan Wallen,One Thing At A Time,19,3,73,,,,
29,down,Shania Twain,Come On Over (Special Edition),25,1,79,,,,
30,up,Eric Church,Desperate Man,56,10,19,,,,
31,down,Zach Bryan,American Heartbreak,20,4,92,,,,
32,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,98,11,45,,,,
33,down,Maciej Maleńczuk,Psychocountry,32,3,216,,,,
34,up,Taylor Swift,Speak Now (Bonus Track Version),37,1,178,,,,
35,down,Luke Combs,Gettin' Old,23,3,68,,,,
36,up,Marty Robbins,Gunfighter Ballads and Trail Songs,66,3,147,,,,
37,down,Zach Bryan,Boys Of Faith - EP,31,4,35,,,,
38,-,Brantley Gilbert,Fire & Brimstone (Deluxe Edition),-,15,6,,,,
39,-,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,-,4,76,,,,
40,-,The Sons of the Pioneers,Cool Water and Seventeen Timeless Western Favorites,-,40,1,,,,
41,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,41,1,,,,
42,-,Brothers Osborne,Break Mine EP,-,16,5,,,,
43,-,Calder Allen,Dreamers Drifters and Hiders,-,43,1,,,,
44,up,The Dead South,Chains & Stakes,70,5,17,,,,
45,-,Andrzej Korycki i Dominika Żukowska,Trzy Życia,-,3,114,,,,
46,-,Lainey Wilson,Bell Bottom Country,-,10,37,,,,
47,-,Glen Campbell,Gentle On My Mind,-,47,5,,,,
48,down,Orville Peck,Stampede: Vol. 1,33,33,3,,,,
49,down,Orville Peck,Bronco,18,2,95,,,,
50,-,Gangstagrass,The Blackest Thing on the Menu,-,50,1,,,,
51,-,Lauren Watkins,The Heartbroken Record,-,51,1,,,,
52,up,Warren Zeiders,717 Tapes the Album,94,19,16,,,,
53,down,Johnny Cash,At Folsom Prison (Live),35,2,130,,,,
54,up,Dolly Parton,Jolene,69,2,195,,,,
55,up,Keith Urban,THE SPEED OF NOW Part 1,64,3,29,,,,
56,-,Taylor Swift,Speak Now - World Tour Live,-,7,77,,,,
57,-,Me and That Man,"New Man, New Songs, Same Shit. Vol. 1",-,7,14,,,,
58,-,Colter Wall,Little Songs,-,8,19,,,,
59,-,Wheeler Walker Jr.,Redneck Shit,-,13,23,,,,
60,-,Alan Jackson,Freight Train,-,35,11,,,,
61,-,Mississippi and Louisiana State Penitentiaries Prisoners,Negro Prison Blues and Songs,-,40,4,,,,
62,-,Josh Turner,Your Man (Deluxe Edition),-,8,29,,,,
63,-,Morgan Wallen,Dangerous: The Double Album,-,2,104,39,2020-11-22,1,2021-01-31
64,-,Dolly Parton,Ultimate Dolly Parton,-,11,49,,,,
65,down,Jelly Roll,Whitsitt Chapel,48,7,44,,,,
66,-,Barry Saunders,Zodiac,-,66,1,,,,
67,-,Jesse Ballantyne,Cowboy Serenade,-,53,3,,,,
68,up,Morgan Wallen,If I Know Me,91,9,36,83,2020-01-05,32,2020-08-23
69,-,The SteelDrivers,The SteelDrivers,-,15,22,,,,
70,-,Alan Jackson,Angels and Alcohol,-,47,13,,,,
71,-,Sara Evans,Stronger,-,54,4,,,,
72,-,Shania Twain,The Woman In Me,-,7,55,,,,
73,-,Whiskey Myers,Mud,-,10,48,,,,
74,-,Dixie Chicks,Taking the Long Way,-,23,9,,,,
75,-,Conway Twitty,The #1 Hits Collection,-,75,1,,,,
76,-,Lady Antebellum,Need You Now,-,3,94,,,,
77,-,Jim Reeves,He'll Have to Go (Remastered),-,77,1,,,,
78,-,Ashland Craft,Travelin' Kind,-,78,1,,,,
79,-,Justin Moore,Kinda Don't Care (Deluxe Version),-,79,1,,,,
80,-,Tim McGraw,Standing Room Only,-,8,19,,,,
81,-,Kenny Rogers,Something Inside So Strong,-,81,1,,,,
82,-,Johnny Cash,American VI: Ain't No Grave,-,6,71,,,,
83,down,The Mavericks,Moon & Stars,43,16,6,,,,
84,-,Dylan Gossett,No Better Time - EP,-,15,15,,,,
85,-,Anders Osborne,Picasso's Villa,-,85,1,,,,
86,down,Charley Crockett,$10 Cowboy,73,13,8,,,,
87,-,Jerry Douglas,Traveler,-,87,1,,,,
88,down,Johnny Cash,The Essential Johnny Cash,63,3,174,,,,
89,-,Various Artists,"Polskie Country, Vol. 3",-,20,32,,,,
90,down,Colt Ford,Must Be the Country,39,39,2,,,,
91,down,The Highwaymen,Live: American Outlaws,75,8,92,,,,
92,-,Chris Stapleton,"From A Room, Volume 1",-,3,146,,,,
93,-,Jake Owen,American Love,-,61,6,,,,
94,-,49 Winchester,Fortune Favors the Bold,-,34,10,,,,
95,down,Willie Nelson,Stardust,45,7,44,,,,
96,-,Tim McGraw,Live Like You Were Dying,-,71,4,,,,
97,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),44,26,34,,,,
98,-,Гурт Експрес,Українські застольні пісні,-,14,23,,,,
99,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,17,43,,,,
100,-,Tim Montana,American Thread,-,43,4,,,,
