Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,38,,,,
2,-,Thomas Helmig,Groovy Day,-,2,33,,,,
3,up,D-A-D,Hate to Say I Told You So,19,2,53,,,,
4,up,Volbeat,7:24,10,1,66,,,,
5,up,Marie Key,Landet,96,2,44,,,,
6,-,Marie Key,Uden Forsvar,-,2,52,,,,
7,-,Cyndi Lauper,Time After Time,-,2,4,,,,
8,up,Joyce,Formskifter,23,1,42,,,,
9,down,Jung,"Blitz, Baby",5,1,59,,,,
10,-,Dizzy Mizz Lizzy,Something so Familiar,-,10,6,,,,
11,up,The Loft,City of Dreams,92,3,52,,,,
12,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,2,,,,
13,-,Nephew,Amsterdam,-,5,29,,,,
14,-,Genesis,Invisible Touch,-,8,3,,,,
15,up,The Police,Every Breath You Take,65,5,56,,,,
16,up,John Mayer,Your Body Is a Wonderland,31,1,51,,,,
17,up,3 Doors Down,Here Without You,28,2,34,,,,
18,-,Lone Kellermann,Se Venedig Og Dø,-,11,42,,,,
19,-,Train,Drops of Jupiter,-,3,4,,,,
20,up,Electric Light Orchestra,Confusion,54,19,11,,,,
21,-,Queen,Don't Stop Me Now,-,5,7,,,,
22,up,Carpark North,Moments,64,1,38,,,,
23,-,Status Quo,Marguerita Time,-,23,1,,,,
24,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,9,,,,
25,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,24,,,,
26,-,Thomas Helmig,Stupid Man,-,1,9,,,,
27,-,Erasure,A Little Respect,-,2,11,,,,
28,down,R.E.M.,Imitation of Life,3,1,7,,,,
29,-,Electric Light Orchestra,Hold On Tight,-,29,2,,,,
30,-,The Rolling Stones,Faraway Eyes (Live),-,30,1,,,,
31,down,No Doubt,Don't Speak,2,1,59,,,,
32,up,R.E.M.,Losing My Religion,55,4,25,,,,
33,-,Dieters Lieder,Dig Og Mig,-,1,11,,,,
34,-,Jacob Dinesen,Roll with Me,-,3,39,,,,
35,-,Toto,Rosanna,-,15,22,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,3,62,,,,
37,down,R.E.M.,Imitation of Life,18,12,31,,,,
38,-,Spice Girls,Say You'll Be There (Single Mix),-,7,2,,,,
39,-,John Mayer,Love on the Weekend,-,3,14,,,,
40,-,U2,With or Without You,-,5,24,,,,
41,down,Texas,Say What You Want,21,5,33,,,,
42,up,Andy Griffith,The Andy Griffith Theme,52,4,8,,,,
43,-,Eric Clapton,Tears In Heaven,-,6,12,,,,
44,down,Tom Petty,I Won't Back Down,15,13,23,,,,
45,-,Genesis,Invisible Touch,-,10,24,,,,
46,up,Bonnie Tyler,Total Eclipse of the Heart,72,12,19,,,,
47,-,Robbie Williams,Angels (Live at Knebworth),-,9,4,,,,
48,-,The Rasmus,In the Shadows,-,18,9,,,,
49,-,Sting & Eric Clapton,It's Probably Me,-,16,2,,,,
50,-,Rammstein,Du hast,-,19,1,,,,
51,-,Nanna,Buster,-,9,48,,,,
52,down,Queen,Radio Ga Ga,22,1,24,,,,
53,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,51,,,,
54,down,Rod Stewart,Baby Jane,38,6,5,,,,
55,down,Starship,We Built This City,12,10,31,,,,
56,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,20,,,,
57,up,Culture Club,Do You Really Want To Hurt Me,95,18,11,,,,
58,-,Pretenders,I'll Stand By You,-,3,1,,,,
59,up,Suzanne Vega,Luka,61,8,20,,,,
60,-,Queen,I Want To Break Free,-,2,22,,,,
61,-,Robin Thicke,Lost Without U,-,6,32,,,,
62,down,The Calling,Wherever You Will Go,36,3,64,,,,
63,down,Genesis,Jesus He Knows Me,49,30,29,,,,
64,-,Tim Christensen,Right Next To the Right One,-,4,57,,,,
65,down,Fallulah,Out of It,7,2,41,,,,
66,-,Genesis,Land of Confusion,-,7,6,,,,
67,down,Foreigner,I Want to Know What Love Is,39,7,22,,,,
68,-,Gasolin',Kvinde Min,-,27,6,,,,
69,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,3,,,,
70,down,Huey Lewis & The News,The Power of Love,32,5,60,,,,
71,-,John Miles,Slow Down (Single Version),-,71,1,,,,
72,-,Queen,Another One Bites the Dust,-,11,11,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,44,4,,,,
74,down,Duane Eddy,Moovin' 'N Groovin',29,3,9,,,,
75,-,Nanna & Steffen Brandt,To Stjerneskud,-,39,5,,,,
76,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,1,,,,
77,-,Nickelback,How You Remind Me,-,19,3,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,1,44,,,,
79,-,Bryan Adams,Summer Of '69,-,13,23,,,,
80,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,80,2,,,,
81,-,Kate Bush,Wuthering Heights,-,32,3,,,,
82,down,Michael Falch,Juble Igen Som Fugle,35,13,16,,,,
83,-,Thomas Helmig,Stupid Man,-,2,45,,,,
84,down,Nabiha,Mind the Gap,53,3,45,,,,
85,up,Pretenders,Don't Get Me Wrong,89,4,3,,,,
86,-,Kashmir,Mouthful of Wasps,-,2,19,,,,
87,-,Electric Light Orchestra,Hold on Tight,-,33,1,,,,
88,-,SWV,Right Here,-,3,2,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,5,,,,
90,-,The Rubettes,Sugar Baby Love,-,23,4,,,,
91,down,Starship,Nothing's Gonna Stop Us Now,50,5,37,,,,
92,down,Fleetwood Mac,Everywhere,63,1,43,,,,
93,-,Survivor,Eye of the Tiger,-,2,36,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,59,3,20,,,,
95,-,Kirsty MacColl,Days,-,95,1,,,,
96,-,Signe Svendsen,Frosten Slipper,-,17,1,,,,
97,down,Dizzy Mizz Lizzy,The Middle,9,1,24,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,2,3,,,,
99,-,Phil Collins,In the Air Tonight,-,7,5,,,,
100,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,60,,,,
