Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Jeg Skal Nok Vente,1,1,0,,,,
2,-,Norrbilar,Norrbilar,-,1,0,,,,
3,up,The Kooks,So Good Looking,3,2,0,,,,
4,up,Go Go Berlin,Love Me,5,4,0,,,,
5,up,Bruce Springsteen,Dancing In the Dark,37,1,0,,,,
6,up,Genesis,Land of Confusion,12,6,0,,,,
7,up,Queen,I Want To Break Free,10,2,0,,,,
8,up,Queen,A Kind of Magic,15,2,0,,,,
9,down,R.E.M.,Losing My Religion,4,2,0,,,,
10,up,The Human League,Don't You Want Me (Remastered),17,3,0,,,,
11,-,Huey Lewis & The News,Stuck With You,-,5,0,,,,
12,down,Queen,Radio Ga Ga,8,1,0,,,,
13,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),61,11,0,,,,
14,up,Bruce Springsteen,I'm on Fire,56,7,0,,,,
15,-,Fallulah,Out of It,-,2,0,,,,
16,down,No Doubt,Don't Speak,9,1,0,,,,
17,down,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af (Live fra Odense),13,7,0,,,,
18,-,D-A-D,Sleeping My Day Away,-,2,0,,,,
19,-,Mads Langer,You're Not Alone,-,5,0,,,,
20,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),26,15,0,,,,
21,down,Daryl Hall & John Oates,Maneater (Remastered),2,2,0,,,,
22,up,3 Doors Down,Here Without You,67,2,0,,,,
23,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,23,0,,,,
24,up,Bryan Adams,Heaven (MTV Unplugged Version),39,8,0,,,,
25,up,The Police,Don't Stand so Close to Me,47,5,0,,,,
26,up,Queen & David Bowie,Under Pressure (Rah Mix),88,12,0,,,,
27,up,Electric Light Orchestra,Don't Bring Me Down,55,8,0,,,,
28,up,Rod Stewart,Da Ya Think I'm Sexy?,73,2,0,,,,
29,up,Marie Key,Uden Forsvar,72,2,0,,,,
30,down,Huey Lewis & The News,The Power of Love,21,5,0,,,,
31,-,Nephew,Rejsekammerater (feat. Nik & Jay),-,7,0,,,,
32,-,Joe Cocker,You Can Leave Your Hat On,-,32,0,,,,
33,down,Fleetwood Mac,Little Lies,28,4,0,,,,
34,-,Lone Kellermann,Se Venedig Og Dø,-,11,0,,,,
35,up,Deep Purple,Smoke On the Water (1997 Remaster),46,12,0,,,,
36,-,Kasper Winding,Kom Nu Hjem,-,20,0,,,,
37,down,Toploader,Dancing In the Moonlight,11,1,0,,,,
38,up,Bon Jovi,Blaze of Glory,74,6,0,,,,
39,down,Crowded House,Weather With You,23,13,0,,,,
40,up,Billy Joel,Uptown Girl,54,5,0,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,3,0,,,,
42,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),16,3,0,,,,
43,-,Midnight Oil,Beds Are Burning,-,10,0,,,,
44,up,Bryan Adams,Run to You,75,14,0,,,,
45,-,Jacob Dinesen,The World Before My Feet,-,15,0,,,,
46,up,Phil Collins,In the Air Tonight,59,7,0,,,,
47,up,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),96,33,0,,,,
48,-,Carpark North,Transparent and Glasslike,-,4,0,,,,
49,up,Tom Petty & The Heartbreakers,Learning to Fly,89,7,0,,,,
50,-,Dire Straits,Walk of Life,-,50,0,,,,
51,up,Fleetwood Mac,Everywhere,51,1,0,,,,
52,-,Queen,Bohemian Rhapsody,-,8,0,,,,
53,up,Thomas Helmig,Dagen Efter Dagen Derpå (Live fra Odense),92,53,0,,,,
54,up,Big Mountain,"Baby, I Love Your Way",80,6,0,,,,
55,up,Tom Cochrane & Red Rider,Life Is a Highway,91,29,0,,,,
56,down,The Police,Every Breath You Take,31,1,0,,,,
57,up,Thomas Helmig,Stupid Man,76,1,0,,,,
58,-,Yes,Owner of a Lonely Heart,-,29,0,,,,
59,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,16,0,,,,
60,-,The Hollies,Holliedaze (Medley),-,60,0,,,,
61,up,Erasure,A Little Respect,69,2,0,,,,
62,down,Ray Dee Ohh,Elskes Af Dig,41,6,0,,,,
63,down,Wham!,Wake Me Up Before You Go-Go (Remastered),14,4,0,,,,
64,up,Dire Straits,Money For Nothing (Edit),71,7,0,,,,
65,-,Pretenders,Don't Get Me Wrong,-,4,0,,,,
66,-,ZZ Top,Gimme All Your Lovin',-,23,0,,,,
67,up,Def Leppard,Pour Some Sugar On Me (Live),100,11,0,,,,
68,-,Gasolin',Kloden Drejer Stille Rundt,-,2,0,,,,
69,down,Fleetwood Mac,Big Love,64,7,0,,,,
70,-,Tom Petty,Free Fallin',-,17,0,,,,
71,-,Steve Winwood,Higher Love,-,58,0,,,,
72,-,Steppenwolf,Born to Be Wild,-,45,0,,,,
73,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,7,0,,,,
74,-,The Knack,My Sharona (Re-Recorded),-,46,0,,,,
75,down,Mr. Big,To Be With You,42,15,0,,,,
76,-,Nephew,Gå Med Dig (feat. Marie Key),-,6,0,,,,
77,-,Joe Cocker,With a Little Help From My Friends,-,22,0,,,,
78,up,Coldplay,Clocks,82,9,0,,,,
79,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,0,,,,
80,-,Huey Lewis & The News,Hip To Be Square,-,15,0,,,,
81,down,Survivor,Eye of the Tiger,22,2,0,,,,
82,-,AC/DC,Highway to Hell,-,8,0,,,,
83,-,The Rolling Stones,Start Me Up,-,18,0,,,,
84,-,Bryan Adams,Somebody,-,32,0,,,,
85,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,85,0,,,,
86,down,U2,Pride (In the Name of Love),7,7,0,,,,
87,down,Texas,Say What You Want,32,5,0,,,,
88,-,Aneka,Japanese Boy,-,88,0,,,,
89,-,Queen,Don't Stop Me Now,-,5,0,,,,
90,-,Ryan Paris,Dolce Vita,-,15,0,,,,
91,-,Sneakers,Sui-Sui,-,4,0,,,,
92,-,Søren Huss,Romantikerens Kile,-,10,0,,,,
93,down,Nanna,Buster,45,9,0,,,,
94,down,Gangway & Allan Jensen,Mountain Song,40,40,0,,,,
95,-,Jefferson Airplane,Somebody to Love,-,95,0,,,,
96,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,0,,,,
97,down,Steve Miller Band,The Joker,36,10,0,,,,
98,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,0,,,,
99,-,U2,Sweetest Thing (The Single Mix),-,32,0,,,,
100,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",98,37,0,,,,
