Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,156,,,,
2,-,Sixpence None the Richer,Kiss Me,-,2,34,,,,
3,up,Fleetwood Mac,Everywhere,12,1,151,,,,
4,down,Beinir,Romeo,1,1,15,,,,
5,-,Marie Key,Landet,-,2,127,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,132,,,,
7,-,Emmelie de Forest,Only Teardrops,-,4,40,,,,
8,down,Mark Knopfler,Two Pairs Of Hands,6,6,3,,,,
9,up,Swan Lee,Heaven,20,1,71,,,,
10,-,Pretenders,I'll Stand By You,-,10,6,,,,
11,up,3 Doors Down,Here Without You,15,2,100,,,,
12,-,Nanna,Buster,-,9,127,,,,
13,down,Big Mountain,"Baby, I Love Your Way",7,6,148,,,,
14,-,Lighthouse Family,High,-,8,50,,,,
15,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,15,9,,,,
16,-,Magtens Korridorer,Milan Allé,-,6,48,,,,
17,-,Jung,"Blitz, Baby",-,1,159,,,,
18,up,D-A-D,Sleeping My Day Away,34,2,107,,,,
19,-,AC/DC,Thunderstruck,-,4,18,70,2019-11-17,63,2019-12-08
20,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,71,,,,
21,down,U2,Stuck In a Moment You Can't Get Out Of,10,2,70,,,,
22,-,Lenny Kravitz,Always On the Run,-,22,1,,,,
23,up,D-A-D,Home Alone 4,74,1,114,,,,
24,-,Mathilde Falch,Hvert Sekund,-,24,5,,,,
25,up,Simple Minds,Don't You (Forget About Me),51,17,5,,,,
26,up,Bruce Springsteen,"4th of July, Asbury Park (Sandy) [feat. Danny Federici] [Live in Indianapolis, IN featuring Danny Federici - March 2008]",69,26,2,,,,
27,down,News,Alle Andre Si'r,16,8,43,,,,
28,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,8,2,30,,,,
29,-,Counting Crows,Mr. Jones,-,4,34,,,,
30,up,Mike Tramp,Hvis Du Vil,38,3,19,,,,
31,-,Beinir,Greener,-,1,28,,,,
32,up,UB40,Red Red Wine (Edit),91,14,94,,,,
33,-,Saybia,The Day After Tomorrow,-,1,56,,,,
34,up,Jacob Dinesen,Roll with Me,37,3,116,,,,
35,-,Christian Brøns,Du Kan Gøre Hvad Du Vil,-,23,8,,,,
36,down,Sheryl Crow,Soak Up the Sun,26,4,13,,,,
37,down,Eric Carmen,Hungry Eyes (Remastered),18,5,65,,,,
38,-,Nephew,Amsterdam,-,5,61,,,,
39,-,Katinka Band,Alle Flytter Hjemmefra,-,39,2,,,,
40,-,Fleetwood Mac,Gypsy,-,25,27,,,,
41,-,Jung,Jeg Skal Nok Vente,-,1,126,,,,
42,up,Mike + The Mechanics,Over My Shoulder,61,42,3,,,,
43,-,カーディガンズ,Erase / Rewind,-,18,8,,,,
44,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),42,6,65,,,,
45,-,Carpark North,Transparent and Glasslike,-,4,90,,,,
46,up,Matthew Wilder,Break My Stride,64,5,52,,,,
47,down,Love Shop,Love Goes On Forever,9,9,3,,,,
48,up,Dionne Warwick,Heartbreaker,98,18,64,,,,
49,down,Cyndi Lauper,Time After Time,45,2,106,,,,
50,-,Survivor,Eye of the Tiger,-,2,124,,,,
51,down,Savage Garden,Truly Madly Deeply,14,14,18,,,,
52,down,4 Non Blondes,What's Up?,11,5,133,,,,
53,-,Queen,I Want to Break Free,-,3,46,,,,
54,up,Diana Ross,Chain Reaction,65,13,45,,,,
55,down,Mr. Big,To Be With You,50,15,99,,,,
56,down,Dieters Lieder,Dig Og Mig,4,1,141,,,,
57,down,Ray Dee Ohh,Elskes Af Dig,28,6,161,,,,
58,-,The Pointer Sisters,I'm So Excited,-,8,12,,,,
59,down,Fairground Attraction,Perfect,41,16,37,,,,
60,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),22,3,139,,,,
61,up,The Minds Of 99,En Engel,88,2,39,,,,
62,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),58,38,25,,,,
63,-,Queen,A Kind of Magic,-,2,90,,,,
64,-,Talk Talk,It's My Life (Remastered 1997),-,6,6,,,,
65,-,Sanne Salomonsen,Taxa,-,24,12,,,,
66,-,Cock Robin,Just Around the Corner,-,19,55,,,,
67,-,Albert Hammond,It Never Rains In Southern California,-,48,4,,,,
68,down,Nik Kershaw,Wouldn't It Be Good,53,21,23,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,81,4,93,,,,
70,down,U.S.A. for Africa,We Are the World,40,6,64,,,,
71,down,Wham!,Wake Me Up Before You Go-Go (Remastered),67,4,96,,,,
72,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,15,,,,
73,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,12,,,,
74,-,Tom Petty,Free Fallin',-,17,10,,,,
75,-,Geri Halliwell,It's Raining Men,-,75,1,,,,
76,-,The Beatles,I Saw Her Standing There,-,60,8,,,,
77,down,Def Leppard,Pour Some Sugar On Me,25,5,51,,,,
78,down,Simple Minds,Don't You Forget About Me (Live),31,2,27,,,,
79,down,Christina Aguilera,Genie In a Bottle,57,25,27,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,4,26,,,,
81,-,PRISMA,Drive,-,65,2,,,,
82,down,U2,With or Without You,44,5,39,,,,
83,up,Extreme,More Than Words,86,81,5,,,,
84,-,Toto,Hold the Line (Single Version),-,63,4,,,,
85,-,Lauren Wood,Fallen (Bonus Track),-,9,69,,,,
86,down,Swan Lee,How Forgiveness Goes,73,1,40,,,,
87,down,Tim Christensen,Right Next To the Right One,72,4,110,,,,
88,-,Fozzy,Relax (Frankie Goes to Hollywood),-,19,6,,,,
89,-,Midnight Oil,Beds Are Burning,-,10,20,,,,
90,-,Starship,We Built This City,-,10,64,,,,
91,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,85,,,,
92,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,45,4,,,,
93,-,Billy Joel,Just the Way You Are,-,48,3,,,,
94,down,Joe Cocker,Unchain My Heart,78,27,36,,,,
95,down,HUGORM,TRÆMAND (Faustix Remix),54,36,5,,,,
96,down,Lenny Kravitz,It Ain't Over 'Til It's Over,83,7,10,,,,
97,-,Robin Beck,First Time,-,31,18,,,,
98,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,4,20,,,,
99,down,Joe Cocker,With a Little Help From My Friends,84,22,11,,,,
100,-,Bryan Adams,Can't Stop This Thing We Started,-,100,1,,,,
