Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,2,1,5,,,,
2,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,30,,,,
3,up,Swan Lee,How Forgiveness Goes,29,1,5,,,,
4,up,VILMA,Lysere dage,25,3,4,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,22,2,103,,,,
6,-,Ulige Numre,Frit Land,-,2,34,,,,
7,up,Sanne Salomonsen,You?ve Never Been Loved Before,61,7,14,,,,
8,up,Big Mountain,"Baby, I Love Your Way",48,6,104,,,,
9,-,The Heavy,How You Like Me Now (Original),-,9,1,,,,
10,up,Bruce Springsteen,Dancing In the Dark,31,1,92,,,,
11,-,Kim Carnes,Bette Davis Eyes,-,2,43,,,,
12,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,2,,,,
13,up,3 Doors Down,Here Without You,28,2,59,,,,
14,-,Wham!,Club Tropicana,-,3,27,,,,
15,-,Erasure,A Little Respect,-,2,61,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,54,3,70,,,,
17,-,Survivor,Eye of the Tiger,-,2,89,,,,
18,-,AC/DC,Thunderstruck,-,4,14,70,2019-11-17,63,2019-12-08
19,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,1,,,,
20,-,Eric Carmen,Hungry Eyes (Remastered),-,5,3,,,,
21,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,9,,,,
22,up,TLC,Waterfalls (Single Edit),62,5,7,,,,
23,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,4,2,,,,
24,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,9,,,,
25,-,Ronan Keating,Life Is a Rollercoaster,-,10,15,,,,
26,-,Peter Gabriel,Sledgehammer,-,13,7,,,,
27,-,Mathilde Falch,Planken Ud,-,1,22,,,,
28,down,Fleetwood Mac,Everywhere,8,1,96,,,,
29,-,Fallulah,Out of It,-,2,102,,,,
30,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),6,6,44,,,,
31,down,Cyndi Lauper,Time After Time,10,2,51,,,,
32,up,Wham!,Wake Me Up Before You Go-Go (Remastered),43,4,50,,,,
33,-,Christina Aguilera,Genie In a Bottle,-,27,2,,,,
34,down,Marie Key,Uden Forsvar,9,2,122,,,,
