Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katinka Band,Andensortering,1,1,11,,,,
2,up,Beinir,Romeo,2,1,9,,,,
3,up,Bruce Springsteen,Dancing In the Dark,3,1,150,,,,
4,up,Sneakers,Woodoo,68,1,126,,,,
5,-,Duran Duran,Ordinary World,-,5,69,,,,
6,up,R.E.M.,Losing My Religion,32,4,94,,,,
7,-,Løsgænger,Kan du se mig?,-,7,1,,,,
8,down,The Other Thomas,Break The Mold,5,2,8,,,,
9,-,Survivor,Eye of the Tiger,-,2,122,,,,
10,-,Santana,Smooth (feat. Rob Thomas),-,8,73,,,,
11,up,Queen,I Want to Break Free,96,3,42,,,,
12,up,Swan Lee,Heaven,21,1,67,,,,
13,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],65,2,76,,,,
14,-,U2,With or Without You,-,5,37,,,,
15,down,Cyndi Lauper,Time After Time,14,2,100,,,,
16,up,D-A-D,Sleeping My Day Away,59,2,101,,,,
17,-,Bruce Springsteen,Tougher Than the Rest,-,8,45,,,,
18,-,Swan Lee,How Forgiveness Goes,-,1,35,,,,
19,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],79,6,22,,,,
20,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,106,,,,
21,-,Simple Minds,Don't You Forget About Me (Live),-,2,23,,,,
22,up,Huey Lewis & The News,The Power of Love,75,5,153,,,,
23,-,Jung,"Blitz, Baby",-,1,156,,,,
24,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,41,13,66,,,,
25,down,Fleetwood Mac,Everywhere,4,1,145,,,,
26,-,Coldplay,Clocks,-,9,71,,,,
27,up,Eagles,Hotel California,28,5,80,,,,
28,-,Fallulah,Out of It,-,2,124,,,,
29,up,Dieters Lieder,Dig Og Mig,43,1,137,,,,
30,-,D-A-D,Laugh 'N' a 1/2,-,10,41,,,,
31,down,Eric Carmen,Hungry Eyes (Remastered),25,5,59,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,33,4,32,,,,
33,up,Matthew Wilder,Break My Stride,52,5,48,,,,
34,-,Marie Key,Uden Forsvar,-,2,171,,,,
35,up,Mark Knopfler,Ahead Of The Game,73,9,9,,,,
36,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,33,,,,
37,down,Ray Dee Ohh,Elskes Af Dig,20,6,155,,,,
38,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,16,,,,
39,up,Wham!,Wake Me Up Before You Go-Go (Remastered),40,4,90,,,,
40,-,America,A Horse With No Name,-,17,9,,,,
41,down,News,Alle Andre Si'r,8,8,37,,,,
42,-,Starship,We Built This City (Re-Recorded Version),-,42,3,,,,
43,-,Christina Aguilera,Genie In a Bottle,-,27,22,,,,
44,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,130,,,,
45,-,Michael Jackson,The Way You Make Me Feel,-,20,14,,,,
46,-,The Alan Parsons Project,La Sagrada Familia,-,46,1,,,,
47,down,Mads Langer,Heartquake,44,4,88,,,,
48,-,Def Leppard,Pour Some Sugar On Me,-,5,45,,,,
49,up,Big Mountain,"Baby, I Love Your Way",60,6,144,,,,
50,-,The Proclaimers,I'm Gonna Be (500 Miles),-,27,12,,,,
51,-,Julian Davies,Cannonball / Damien Rice,-,21,17,,,,
52,down,Alannah Myles,Black Velvet,38,6,148,,,,
53,-,The Savage Rose,A Girl I Knew,-,53,3,,,,
54,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,75,,,,
55,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,3,5,,,,
56,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,41,,,,
57,-,Mr. Big,To Be With You,-,15,95,,,,
58,-,The Minds Of 99,Ung Kniv (Live),-,42,5,,,,
59,down,Thomas Helmig,The One and Only (Live fra Odense),35,4,39,,,,
60,-,Cock Robin,Just Around the Corner,-,19,51,,,,
61,down,Mike + The Mechanics,Over My Shoulder (Remastered Version),47,29,5,,,,
62,down,Nanna,Buster,9,9,124,,,,
63,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),49,6,60,,,,
64,-,Pat Benatar,Love Is a Battlefield,-,64,3,,,,
65,-,Fairground Attraction,Perfect,-,16,31,,,,
66,-,John Mayer,Bigger Than My Body,-,7,28,,,,
67,-,Mike Tramp,Hvis Du Vil,-,3,14,,,,
68,down,Dionne Warwick,Heartbreaker,67,18,59,,,,
69,up,Diana Ross,Chain Reaction,69,13,41,,,,
70,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,44,,,,
71,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,20,,,,
72,-,Queen,A Kind of Magic,-,2,86,,,,
73,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,27,,,,
74,up,Fleetwood Mac,Little Lies,86,4,110,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,89,,,,
76,down,Mads Langer,You're Not Alone,18,5,31,,,,
77,up,Jung,Hun Kommer Tilbage,97,1,150,,,,
78,-,Huey Lewis & The News,If This Is It,-,10,47,,,,
79,-,Caroline Henderson,Kiss Me Kiss Me,-,6,47,,,,
80,-,Counting Crows,Mr. Jones,-,4,32,,,,
81,-,Phil Collins,In the Air Tonight,-,7,69,,,,
82,-,TLC,Waterfalls (Single Edit),-,5,34,,,,
83,-,D-A-D,Soft Dogs,-,8,7,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,3,89,,,,
85,down,Kindsight,Tomorrow,45,11,6,,,,
86,-,Simon & Garfunkel,Bridge Over Troubled Water,-,77,3,,,,
87,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,10,,,,
88,down,Daryl Hall & John Oates,Maneater (Remastered),48,2,58,,,,
89,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,33,,,,
90,-,Chicago,Hard to Say I'm Sorry,-,41,12,,,,
91,-,Peter Gabriel,Sledgehammer,-,13,23,,,,
92,-,The Beatles,With a Little Help From My Friends,-,57,2,,,,
93,-,The Four Seasons,Big Girls Don't Cry,-,53,2,,,,
94,-,Lesley Gore,It's My Party (Re-Recorded),-,60,3,,,,
95,-,Neil Young,Heart of Gold,-,6,9,,,,
96,-,Marie Key,Landet,-,2,124,,,,
97,-,Billy Joel,Tell Her About It,-,16,18,,,,
98,down,Talk Talk,It's My Life,17,14,39,,,,
99,-,Terry Jacks,Seasons In the Sun,-,29,8,,,,
100,-,Steve Overland,My Oh My,-,100,1,,,,
