Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katinka Band,Andensortering,22,1,7,,,,
2,up,Beinir,Romeo,19,1,5,,,,
3,up,Dieters Lieder,Dig Og Mig,4,1,133,,,,
4,-,Sneakers,Sui-Sui,-,4,84,,,,
5,-,Pretenders,Don't Get Me Wrong,-,4,52,,,,
6,up,The Other Thomas,Break The Mold,33,2,4,,,,
7,down,Jacob Dinesen & Siné,The Waiting Game,2,2,23,,,,
8,-,Queen,I Want to Break Free,-,3,39,,,,
9,-,The Fray,How to Save a Life,-,4,24,,,,
10,up,Ilsey,No California,24,2,8,,,,
11,-,TLC,Waterfalls (Single Edit),-,5,31,,,,
12,up,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),23,7,21,,,,
13,up,D-A-D,Sleeping My Day Away,41,2,97,,,,
14,up,Nanna,Buster,31,9,120,,,,
15,-,Daniel Powter,Bad Day,-,4,57,,,,
16,-,Fallulah,Out of It,-,2,123,,,,
17,down,Bruce Springsteen,Dancing In the Dark,1,1,146,,,,
18,up,Eric Clapton,Wonderful Tonight,67,18,3,,,,
19,-,Survivor,Eye of the Tiger,-,2,120,,,,
20,down,Sneakers,Woodoo,3,1,123,,,,
21,up,Mads Langer,Heartquake,58,4,85,,,,
22,up,Eagles,Hotel California,68,5,77,,,,
23,up,Eric Carmen,Hungry Eyes (Remastered),52,5,55,,,,
24,up,Coldplay,Clocks,29,9,69,,,,
25,-,Talk Talk,Life's What You Make It,-,3,37,,,,
26,down,Kindsight,Tomorrow,11,11,2,,,,
27,-,SWV,Right Here,-,3,35,,,,
28,down,Duran Duran,Ordinary World,21,5,67,,,,
29,-,D-A-D,Laugh 'N' a 1/2,-,10,39,,,,
30,up,Alannah Myles,Black Velvet,36,6,144,,,,
31,-,Marie Key,Uden Forsvar,-,2,168,,,,
32,up,Ulige Numre,Frit Land,45,2,56,,,,
33,up,Carpark North,Transparent and Glasslike,77,4,84,,,,
34,-,Men At Work,Down Under,-,34,5,,,,
35,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,32,,,,
36,up,Thomas Helmig,Groovy Day,71,2,89,,,,
37,up,Wham!,Club Tropicana,73,3,58,,,,
38,up,Huey Lewis & The News,The Power of Love,42,5,149,,,,
39,up,Wham!,Wake Me Up Before You Go-Go (Remastered),61,4,86,,,,
40,up,Train,Drops of Jupiter,96,3,53,,,,
41,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,17,,,,
42,-,Caroline Henderson,Kiss Me Kiss Me,-,6,46,,,,
43,-,Marie Key,Landet,-,2,121,,,,
44,-,ZZ Top,Gimme All Your Lovin',-,23,40,,,,
45,-,Fairground Attraction,Perfect,-,16,28,,,,
46,down,Mark Knopfler,Ahead Of The Game,9,9,5,,,,
47,down,Mr. Big,To Be With You,40,15,94,,,,
48,down,News,Alle Andre Si'r,43,8,33,,,,
49,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,76,1,45,,,,
50,up,Keane,Somewhere Only We Know,51,5,50,,,,
51,down,Cyndi Lauper,Time After Time,25,2,96,,,,
52,-,Jung,Hun Kommer Tilbage,-,1,147,,,,
53,down,Fleetwood Mac,Everywhere,12,1,141,,,,
54,up,Jacob Dinesen,Roll with Me,59,3,110,,,,
55,down,Bryan Adams,Heaven (MTV Unplugged Version),38,8,39,,,,
56,-,Nanna,Sammenhold Du,-,11,110,,,,
57,down,Kejser Larsen,Klart som solstrejf,50,40,4,,,,
58,-,Christina Aguilera,Genie In a Bottle,-,27,21,,,,
59,down,Thomas Helmig,Dagen Efter Dagen Derpå,34,8,7,,,,
60,-,Joe Cocker,You Can Leave Your Hat On,-,32,14,,,,
61,down,Talk Talk,It's My Life,35,14,37,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,6,141,,,,
63,down,Thomas Helmig,Stupid Man,55,1,101,,,,
64,down,Queen,A Kind of Magic,14,2,83,,,,
65,down,Swan Lee,Heaven,20,1,64,,,,
66,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,17,,,,
67,-,Diana Ross,Chain Reaction,-,13,39,,,,
68,-,Swan Lee,How Forgiveness Goes,-,1,34,,,,
69,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],53,2,74,,,,
70,-,Savage Rose,Black Angel,-,33,14,,,,
71,-,Sound of Seduction,Welcome (Into My World),-,71,1,,,,
72,up,Pulp,Disco 2000,74,3,34,,,,
73,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,79,,,,
74,down,Matthew Wilder,Break My Stride,63,5,45,,,,
75,-,Yes,Owner of a Lonely Heart,-,29,15,,,,
76,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,8,,,,
77,-,Disturbed,The Sound of Silence,-,47,2,,,,
78,down,Status Quo,In the Army Now (2010),13,9,23,,,,
79,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,70,3,,,,
80,-,Dionne Warwick,Heartbreaker,-,18,56,,,,
81,up,Huey Lewis & The News,Stuck With You (Single Edit),94,4,94,,,,
82,-,Duran Duran,A View to a Kill,-,28,13,,,,
83,-,HAIM,The Wire,-,6,42,,,,
84,-,Rugsted & Kreutzfeldt,Jeg Ved Det Godt,-,41,10,,,,
85,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,32,,,,
86,-,Midnight Oil,Beds Are Burning,-,10,17,,,,
87,down,Chicago,Hard to Say I'm Sorry,60,41,11,,,,
88,up,Santana,Smooth (feat. Rob Thomas),97,8,71,,,,
89,-,Peter Gabriel,Sledgehammer,-,13,21,,,,
90,-,Saybia,The Day After Tomorrow,-,4,55,,,,
91,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,37,,,,
92,-,Tim Christensen,Love Is a Matter Of...,-,12,18,,,,
93,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,57,3,,,,
94,down,Ray Dee Ohh,Elskes Af Dig,15,6,152,,,,
95,-,Robin Beck,First Time,-,31,15,,,,
96,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,14,,,,
97,-,The Savage Rose,You Be Free,-,97,1,,,,
98,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,55,,,,
99,-,The Rolling Stones,She's a Rainbow,-,38,2,,,,
100,-,George Harrison,Got My Mind Set On You,-,5,40,,,,
