Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Ung Kniv,6,1,36,,,,
2,-,The Minds Of 99,En Stemme,-,1,34,,,,
3,up,Dieters Lieder,Dig Og Mig,3,1,29,,,,
4,-,Fallulah,Out of It,-,2,51,,,,
5,-,Marie Key,Uden Forsvar,-,2,73,,,,
6,down,D-A-D,Home Alone 4,5,1,55,,,,
7,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),58,3,66,,,,
8,-,Train,Drops of Jupiter,-,3,11,,,,
9,down,No Doubt,Don't Speak,1,1,84,,,,
10,up,Jung,"Blitz, Baby",43,1,83,,,,
11,up,Huey Lewis & The News,Stuck With You (Single Edit),15,4,32,,,,
12,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,62,,,,
13,-,Dizzy Mizz Lizzy,The Middle,-,1,36,,,,
14,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,1,1,,,,
15,-,The Human League,Don't You Want Me (Remastered),-,3,19,,,,
16,down,John Mayer,Your Body Is a Wonderland,11,1,73,,,,
17,up,Tom Petty & The Heartbreakers,Learning to Fly,83,7,34,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,22,4,12,,,,
19,-,Erasure,A Little Respect,-,2,19,,,,
20,down,The Calling,Wherever You Will Go,12,3,84,,,,
21,down,The Police,Every Breath You Take,17,1,32,,,,
22,up,Carl Emil Petersen,Tiden Flyver,72,1,60,,,,
23,-,Jacob Dinesen,Roll with Me,-,3,49,,,,
24,-,Phil Collins,In the Air Tonight,-,7,11,,,,
25,up,Michael Falch,Dig & Månen & Mig,57,25,3,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,1,59,,,,
27,down,Juncker,Havblik,21,4,8,,,,
28,up,Billy Joel,Uptown Girl,90,5,52,,,,
29,-,Ulige Numre,Frit Land,-,2,9,,,,
30,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,30,1,,,,
31,up,Marie Key,Landet,69,2,60,,,,
32,down,Thomas Helmig,Stupid Man,14,1,26,,,,
33,-,The Cranberries,Ode to My Family,-,13,6,,,,
34,down,Tue West,Det Er Stadig Vores Stemmer,10,10,10,,,,
35,down,Thomas Helmig,Stupid Man,32,2,65,,,,
36,-,Marc Cohn,Walking In Memphis,-,19,8,,,,
37,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,17,,,,
38,-,Nanna,Buster,-,9,59,,,,
39,-,Rod Stewart,Maggie May,-,19,3,,,,
40,-,Roxy Music,India,-,40,1,,,,
41,-,Sneakers,Woodoo,-,1,59,,,,
42,-,The Minds Of 99,Ung Kniv (Live),-,42,4,,,,
43,-,Nephew,Amsterdam,-,5,37,,,,
44,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,4,,,,
45,up,Alannah Myles,Black Velvet,66,6,34,,,,
46,-,Duran Duran,Ordinary World,-,5,11,,,,
47,-,Mads Langer,Heartquake,-,4,20,,,,
48,-,Carpark North,Moments,-,1,51,,,,
49,-,Rod Stewart,Maggie May,-,49,1,,,,
50,down,Tim Christensen,Right Next To the Right One,23,4,73,,,,
51,up,Nabiha,Mind the Gap,89,3,58,,,,
52,-,Pretenders,Don't Get Me Wrong,-,5,2,,,,
53,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,9,,,,
54,-,Volbeat,7:24,-,1,81,,,,
55,-,Jung,Hun Kommer Tilbage,-,1,87,,,,
56,up,Queen,I Want To Break Free,71,2,38,,,,
57,-,Gangway,My Girl and Me,-,3,50,,,,
58,down,R.E.M.,Losing My Religion,33,4,37,,,,
59,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,16,,,,
60,-,Toto,Hold the Line,-,14,37,,,,
61,-,Keane,Somewhere Only We Know,-,5,7,,,,
62,-,HUGORM,TRÆMAND,-,3,14,,,,
63,-,Queen,Bicycle Race,-,22,1,,,,
64,-,Toto,Rosanna,-,15,28,,,,
65,-,Genesis,Invisible Touch,-,8,8,,,,
66,-,Nanna,Sammenhold Du,-,11,41,,,,
67,down,3 Doors Down,Here Without You,4,4,7,,,,
68,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,20,,,,
69,-,Lindsey Buckingham,Scream,-,28,1,,,,
70,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,11,,,,
71,-,D-A-D,Bad Craziness,-,5,6,,,,
72,-,Steve Miller Band,The Joker,-,10,12,,,,
73,-,The Beatles,Michelle,-,46,4,,,,
74,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,3,83,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,6,1,,,,
76,-,The Rasmus,In the Shadows,-,18,21,,,,
77,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,4,,,,
78,down,Fleetwood Mac,Everywhere,7,1,58,,,,
79,down,4 Non Blondes,What's Up?,61,5,62,,,,
80,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,7,2,,,,
81,-,Duane Eddy,Moovin' 'N Groovin',-,3,24,,,,
82,down,Eric Clapton,Tears In Heaven,79,6,20,,,,
83,down,Mel & Kim,Respectable,47,26,58,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,2,,,,
85,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,85,1,,,,
86,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,11,,,,
87,-,Queen,Bohemian Rhapsody,-,8,9,,,,
88,-,The Animals,The House of the Rising Sun,-,15,6,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,44,6,,,,
90,-,Bruce Springsteen,My City of Ruins,-,90,1,,,,
91,down,Bruce Springsteen,I'll See You In My Dreams,34,5,16,,,,
92,down,Bryan Adams,Back to You (MTV Unplugged Version),13,3,6,,,,
93,-,D-A-D,Laugh 'N' a 1/2,-,10,9,,,,
94,-,Bob Dylan,Goodbye Jimmy Reed,-,75,2,,,,
95,-,Bob Dylan,Series of Dreams,-,95,1,,,,
96,-,Cat Stevens,Morning Has Broken,-,34,6,,,,
97,-,Genesis,Jesus He Knows Me,-,30,44,,,,
98,-,Daniel Powter,Bad Day,-,4,20,,,,
99,-,Queen,You're My Best Friend,-,25,5,,,,
100,-,Randi Laubek,Scarlet Experiment,-,30,1,,,,
