Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,53,,,,
2,-,Fleetwood Mac,Everywhere,-,1,39,,,,
3,up,Carl Emil Petersen,Tiden Flyver,31,1,47,,,,
4,-,Dizzy Mizz Lizzy,The Middle,-,1,19,,,,
5,up,Jung,Hun Kommer Tilbage,78,1,62,,,,
6,up,The Human League,Don't You Want Me (Remastered),48,3,9,,,,
7,up,Michael Falch,Alt For Vild,8,7,5,,,,
8,up,The Minds Of 99,Ung Kniv,11,1,16,,,,
9,up,The Loft,City of Dreams,23,3,48,,,,
10,up,No Doubt,Don't Speak,91,1,54,,,,
11,-,John Mayer,Your Body Is a Wonderland,-,1,45,,,,
12,up,Bruce Springsteen,Dancing In the Dark,97,1,42,,,,
13,up,No Doubt,It's My Life,86,1,17,,,,
14,-,Genesis,Land of Confusion,-,7,5,,,,
15,-,Jung,Jeg Skal Nok Vente,-,1,58,,,,
16,up,Joyce,Formskifter,25,1,37,,,,
17,-,One Two,Den Bedste Tid,-,6,54,,,,
18,up,Huey Lewis & The News,The Power of Love,53,5,54,,,,
19,up,Paul McCartney,Find My Way,35,19,3,,,,
20,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,20,5,,,,
21,-,Lauren Wood,Fallen (Bonus Track),-,9,33,,,,
22,up,Joyce,Åh Nej Chefen Ringer,24,2,20,,,,
23,-,Men At Work,Down Under,-,10,30,,,,
24,up,Coldplay,Clocks,29,9,23,,,,
25,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,3,,,,
26,-,Richard Marx,Right Here Waiting,-,26,1,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,3,56,,,,
28,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,7,,,,
29,-,D-A-D,Home Alone 4,-,1,29,,,,
30,-,Genesis,Jesus He Knows Me,-,30,25,,,,
31,-,Phil Collins,You Can't Hurry Love,-,31,4,,,,
32,down,Marie Key,Uden Forsvar,18,2,50,,,,
33,-,Nanna,Buster,-,9,47,,,,
34,-,Queen,A Kind of Magic,-,2,12,,,,
35,down,Mads Langer,Heartquake,20,4,11,,,,
36,up,Daniel Powter,Bad Day,80,4,7,,,,
37,up,Genesis,Invisible Touch,63,10,21,,,,
38,-,U.S.A. for Africa,We Are the World,-,6,11,,,,
39,-,Talk Talk,It's My Life,-,14,3,,,,
40,-,Saybia,The Day After Tomorrow,-,1,36,,,,
41,-,4 Non Blondes,What's Up?,-,5,42,,,,
42,down,The Minds Of 99,En Stemme,26,1,16,,,,
43,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,2,,,,
44,down,Marie Key,Landet,3,2,38,,,,
45,down,Thomas Helmig,Gold Digger (Live fra Odense),12,2,4,,,,
46,-,One Two,Midt I En Drøm,-,13,20,,,,
47,-,Steppenwolf,Born to Be Wild,-,45,5,,,,
48,up,Queen,Radio Ga Ga,49,1,22,,,,
49,-,Huey Lewis & The News,Stuck With You,-,5,21,,,,
50,-,The Cars,Drive,-,6,5,,,,
51,-,Christopher Cross,Ride Like the Wind,-,51,1,,,,
52,-,Love Shop,Bellavista Sol,-,52,1,,,,
53,down,Duane Eddy,Moovin' 'N Groovin',21,3,4,,,,
54,down,Ray Dee Ohh,Elskes Af Dig,46,6,29,,,,
55,-,Mike Tramp,Take Me Away,-,13,3,,,,
56,down,Tim Christensen,Right Next To the Right One,34,4,54,,,,
57,-,Big Mountain,"Baby, I Love Your Way",-,6,17,,,,
58,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,3,,,,
59,-,Tom Petty,I Won't Back Down,-,13,20,,,,
60,-,The Calling,Wherever You Will Go (Acoustic),-,1,5,,,,
61,-,Nephew,Amsterdam,-,5,27,,,,
62,-,Queen,Don't Stop Me Now,-,5,5,,,,
63,-,C.V. Jørgensen,Entertaineren,-,11,16,,,,
64,down,Robin Thicke,Lost Without U,19,6,29,,,,
65,-,Wild Thing,Born to Be Wild,-,65,1,,,,
66,-,Paul McCartney,Pretty Boys,-,56,2,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,16,,,,
68,down,Carpark North,32 (feat. Stine Bramsen),42,8,10,,,,
69,-,Alannah Myles,Black Velvet,-,6,14,,,,
70,-,Donavon Frankenreiter,It Don't Matter,-,70,1,,,,
71,-,Frankie Goes to Hollywood,Relax,-,20,12,,,,
72,-,She's a Sailor,Some Space for Me,-,32,9,,,,
73,-,Wham!,Club Tropicana,-,3,2,,,,
74,down,Take That,Back for Good (Radio Mix),52,6,30,,,,
75,down,Maroon 5,This Love,50,2,4,,,,
76,-,Little Feat,Spanish Moon (Live),-,76,1,,,,
77,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),7,7,47,,,,
78,up,Van Halen,Jump,81,2,22,,,,
79,-,Frankie Valli,Can't Take My Eyes Off You,-,34,1,,,,
80,-,UB40,(I Can't Help) Falling in Love With You,-,25,3,,,,
81,down,Fairground Attraction,Perfect,44,16,6,,,,
82,-,Caper Clowns,Pockets,-,82,1,,,,
83,down,Mel & Kim,Respectable,43,26,38,,,,
84,-,Eric Clapton,Tears In Heaven,-,6,11,,,,
85,-,The Police,Every Breath You Take,-,5,52,,,,
86,-,Gasolin',Langebro,-,7,2,,,,
87,-,One Two,Billy Boy,-,34,7,,,,
88,-,Supertramp,Breakfast In America,-,63,5,,,,
89,-,Gasolin',Som Et Strejf Af en Dråbe,-,61,1,,,,
90,-,ZZ Top,Sharp Dressed Man,-,90,1,,,,
91,down,The Calling,Wherever You Will Go,13,3,58,,,,
92,-,Billy Joel,Just the Way You Are,-,48,1,,,,
93,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),9,3,53,,,,
94,-,Milow,Ayo Technology,-,52,2,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,4,,,,
96,-,The Rubettes,Sugar Baby Love,-,23,2,,,,
97,-,Ronan Keating,Life Is a Rollercoaster,-,10,2,,,,
98,-,Spice Girls,Holler (Radio Edit),-,65,2,,,,
99,-,Baltimora,Tarzan Boy,-,18,20,,,,
100,-,Ulige Numre,Frit Land,-,2,1,,,,
