Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,4,1,3,,,,
2,up,Toploader,Dancing In the Moonlight,78,1,49,,,,
3,-,The Police,Every Breath You Take,-,1,52,,,,
4,-,Marie Key,Landet,-,2,71,,,,
5,up,Dizzy Mizz Lizzy,Silverflame,35,3,15,,,,
6,up,D-A-D,Bad Craziness,62,5,9,,,,
7,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,7,1,,,,
8,-,Jacob Dinesen,Roll with Me,-,3,54,,,,
9,-,Fallulah,Bridges,-,5,15,,,,
10,-,Dieters Lieder,Dig Og Mig,-,1,53,,,,
11,up,Queen,Radio Ga Ga,28,1,46,,,,
12,up,David Bowie,China Girl (2018 Remaster),36,11,10,,,,
13,up,Genesis,Land of Confusion,69,7,19,,,,
14,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,81,,,,
15,down,Fallulah,Out of It,3,2,73,,,,
16,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,3,,,,
17,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,54,,,,
18,-,Crowded House,Don't Dream It's Over,-,5,27,,,,
19,-,Maroon 5,This Love,-,2,36,,,,
20,-,Jung,"Blitz, Baby",-,1,108,,,,
21,down,The Calling,Wherever You Will Go,16,3,92,,,,
22,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],94,3,13,,,,
23,-,The Human League,Don't You Want Me,-,22,3,,,,
24,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),33,6,22,,,,
25,-,Nanna,Sammenhold Du,-,11,59,,,,
26,-,Starlingville,Beautiful Day,-,26,1,,,,
27,up,Foreigner,I Want to Know What Love Is,51,7,48,,,,
28,-,Mads Langer,Heartquake,-,3,29,,,,
29,up,The Minds Of 99,Ung Kniv,63,1,49,,,,
30,up,Sneakers,Sui-Sui,75,4,45,,,,
31,-,Carpark North,Transparent and Glasslike,-,4,49,,,,
32,down,Thomas Helmig,Gold Digger (Live fra Odense),5,2,38,,,,
33,-,Spice Girls,Say You'll Be There (Single Mix),-,7,9,,,,
34,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,3,36,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,21,21,15,,,,
36,-,Magtens Korridorer,Milan Allé,-,6,42,,,,
37,down,Deruda',Isabel,22,22,3,,,,
38,-,Santana,Smooth (feat. Rob Thomas),-,8,31,,,,
39,-,R.E.M.,Losing My Religion,-,4,46,,,,
40,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,22,9,,,,
41,down,Phil Collins,In the Air Tonight,31,7,22,,,,
42,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,11,,,,
43,-,Survivor,Eye of the Tiger,-,2,60,,,,
44,-,Kiss,Crazy Crazy Nights,-,39,2,,,,
45,-,Fleetwood Mac,Everywhere,-,1,67,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,9,,,,
47,up,Carpark North,32 (feat. Stine Bramsen),90,8,18,,,,
48,-,Anne Linnet & Marquis de Sade,Venus,-,11,13,,,,
49,-,Fleetwood Mac,Albatross,-,49,1,,,,
50,-,Keane,Somewhere Only We Know,-,5,12,,,,
51,down,Zar Paulo,Klap For Fædrelandet,13,1,11,,,,
52,up,Luther Vandross,Never Too Much,60,36,4,,,,
53,down,Alannah Myles,Black Velvet,32,6,57,,,,
54,-,John Mayer,Bigger Than My Body,-,7,6,,,,
55,down,Queen,I Want To Break Free,8,2,56,,,,
56,down,Ray Dee Ohh,Elskes Af Dig,29,6,58,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,36,1,,,,
58,down,Rebecca Lou,DREAMGRRRL,10,8,3,,,,
59,down,Big Mountain,"Baby, I Love Your Way",40,6,61,,,,
60,-,Bruce Willis,Under the Boardwalk,-,21,5,,,,
61,-,Thomas Helmig,Stupid Man,-,1,46,,,,
62,down,The Human League,Don't You Want Me (Remastered),53,3,32,,,,
63,down,Hot Chocolate,It Started With a Kiss,58,26,17,,,,
64,-,John Mayer,Moving On and Getting Over,-,35,3,,,,
65,-,The Boomtown Rats,I Don't Like Mondays,-,26,2,,,,
66,-,Tom Petty,Free Fallin',-,17,6,,,,
67,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),57,4,28,,,,
68,-,Snow Patrol,Chasing Cars,-,15,55,,,,
69,-,Weezer,Island In the Sun,-,69,1,,,,
70,-,Prince,1999 (2019 Remaster),-,52,4,,,,
71,-,John Farnham,You're the Voice,-,9,12,,,,
72,down,Johnny Madsen,Udenfor Sæsonen,54,12,54,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,8,,,,
74,-,3 Doors Down,Here Without You,-,4,20,,,,
75,-,Ronan Keating,Life Is a Rollercoaster,-,10,11,,,,
76,-,The Doobie Brothers,Long Train Runnin',-,15,5,,,,
77,-,Signe Svendsen,Frosten Slipper,-,17,3,,,,
78,-,Michael Falch,Juble Igen Som Fugle,-,13,27,,,,
79,-,Neil Young,Four Strong Winds,-,79,1,,,,
80,-,Ray LaMontagne & The Pariah Dogs,This Love Is Over,-,80,1,,,,
81,-,Eric Clapton,Change the World,-,7,44,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,4,21,,,,
83,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,46,,,,
84,-,Genesis,Land of Confusion,-,6,6,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,93,,,,
86,down,Jung,Jeg Skal Nok Vente,2,1,86,,,,
87,-,Janet Jackson,Together Again,-,35,9,,,,
88,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,64,3,,,,
89,-,Gangway,My Girl and Me,-,3,59,,,,
90,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,13,,,,
91,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,6,,,,
92,-,Bryan Adams,Heaven,-,19,23,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down,-,8,16,,,,
94,down,Bryan Adams,When You're Gone (feat. Melanie C),49,2,13,,,,
95,-,UB40,Red Red Wine (Edit),-,14,23,,,,
96,-,Robbie Williams,Angels (Live at Knebworth),-,9,8,,,,
97,down,Rod Stewart,Have I Told You Lately (Unplugged Version),65,30,14,,,,
98,down,Cyndi Lauper,Time After Time,59,2,22,,,,
99,down,Thomas Helmig,Stupid Man,25,2,81,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,4,,,,
