Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Jeg Skal Nok Vente,1,1,0,,,,
2,up,Daryl Hall & John Oates,Maneater (Remastered),97,2,0,,,,
3,down,The Kooks,So Good Looking,2,2,0,,,,
4,up,R.E.M.,Losing My Religion,9,2,0,,,,
5,up,Go Go Berlin,Love Me,19,4,0,,,,
6,up,Marie Key,Landet,36,2,0,,,,
7,-,U2,Pride (In the Name of Love),-,7,0,,,,
8,up,Queen,Radio Ga Ga,27,1,0,,,,
9,up,No Doubt,Don't Speak,24,1,0,,,,
10,up,Queen,I Want To Break Free,16,2,0,,,,
11,up,Toploader,Dancing In the Moonlight,31,1,0,,,,
12,up,Genesis,Land of Confusion,15,6,0,,,,
13,down,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af (Live fra Odense),7,7,0,,,,
14,down,Wham!,Wake Me Up Before You Go-Go (Remastered),10,4,0,,,,
15,down,Queen,A Kind of Magic,8,2,0,,,,
16,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),47,3,0,,,,
17,up,The Human League,Don't You Want Me (Remastered),17,3,0,,,,
18,down,Magtens Korridorer,Ensom Stjerne,14,4,0,,,,
19,up,Duran Duran,Ordinary World,82,5,0,,,,
20,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],50,2,0,,,,
21,up,Huey Lewis & The News,The Power of Love,23,5,0,,,,
22,-,Survivor,Eye of the Tiger,-,2,0,,,,
23,up,Crowded House,Weather With You,91,13,0,,,,
24,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,0,,,,
25,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,9,0,,,,
26,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),25,15,0,,,,
27,-,Pulp,Disco 2000,-,3,0,,,,
28,down,Fleetwood Mac,Little Lies,13,4,0,,,,
29,down,U.S.A. for Africa,We Are the World,6,6,0,,,,
30,down,Jacob Dinesen,Roll with Me,18,3,0,,,,
31,up,The Police,Every Breath You Take,33,1,0,,,,
32,up,Texas,Say What You Want,94,5,0,,,,
33,up,Don Henley,The Boys of Summer,71,2,0,92,2019-10-13,92,2019-10-13
34,down,The Grenadines,Summer Sun (Radio Edit),4,4,0,,,,
35,down,Blur,Advert (Live),5,5,0,,,,
36,up,Steve Miller Band,The Joker,85,10,0,,,,
37,up,Bruce Springsteen,Dancing In the Dark,38,1,0,,,,
38,up,Matthew Wilder,Break My Stride,93,5,0,,,,
39,up,Bryan Adams,Heaven (MTV Unplugged Version),88,8,0,,,,
40,-,Gangway & Allan Jensen,Mountain Song,-,40,0,,,,
41,up,Ray Dee Ohh,Elskes Af Dig,78,6,0,,,,
42,up,Mr. Big,To Be With You,51,15,0,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,72,3,0,,,,
44,-,Dizzy Mizz Lizzy,11:07 Pm,-,44,0,,,,
45,up,Nanna,Buster,52,9,0,,,,
46,down,Deep Purple,Smoke On the Water (1997 Remaster),42,12,0,,,,
47,-,The Police,Don't Stand so Close to Me,-,5,0,,,,
48,-,Van Halen,Jump,-,2,0,,,,
49,down,D-A-D,The Sky Is Made of Blues,3,3,0,,,,
50,-,Pretenders,I'll Stand By You,-,3,0,,,,
51,up,Fleetwood Mac,Everywhere,90,1,0,,,,
52,up,Rod Stewart,Maggie May,95,19,0,,,,
53,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,0,,,,
54,down,Billy Joel,Uptown Girl,35,5,0,,,,
55,down,Electric Light Orchestra,Don't Bring Me Down,37,8,0,,,,
56,down,Bruce Springsteen,I'm on Fire,39,7,0,,,,
57,-,Daniel Powter,Bad Day,-,4,0,,,,
58,-,John Mayer,Your Body Is a Wonderland,-,1,0,,,,
59,-,Phil Collins,In the Air Tonight,-,7,0,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,4,0,,,,
61,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),12,11,0,,,,
62,down,The Loft,City of Dreams,22,3,0,,,,
63,down,Ulige Numre,København,62,39,0,,,,
64,up,Fleetwood Mac,Big Love,76,7,0,,,,
65,-,U2,One,-,18,0,,,,
66,-,Crowded House,Don't Dream It's Over,-,5,0,,,,
67,-,3 Doors Down,Here Without You,-,2,0,,,,
68,-,Dire Straits,So Far Away,-,38,0,,,,
69,down,Erasure,A Little Respect,29,2,0,,,,
70,-,Bruce Springsteen,Glory Days,-,21,0,,,,
71,down,Dire Straits,Money For Nothing (Edit),21,7,0,,,,
72,down,Marie Key,Uden Forsvar,11,2,0,,,,
73,down,Rod Stewart,Da Ya Think I'm Sexy?,64,2,0,,,,
74,down,Bon Jovi,Blaze of Glory,44,6,0,,,,
75,-,Bryan Adams,Run to You,-,14,0,,,,
76,down,Thomas Helmig,Stupid Man,55,1,0,,,,
77,-,Bruce Springsteen,Cover Me,-,72,0,,,,
78,-,Tom Petty,I Won't Back Down,-,13,0,,,,
79,-,Paul Young,Every Time You Go Away (Single Version),-,78,0,,,,
80,down,Big Mountain,"Baby, I Love Your Way",61,6,0,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,14,0,,,,
82,down,Coldplay,Clocks,67,9,0,,,,
83,-,Duran Duran,Notorious,-,14,0,,,,
84,-,Marie Key,Uopnåelig,-,23,0,,,,
85,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,0,,,,
86,-,Wham!,Club Tropicana,-,3,0,,,,
87,-,Bryan Ferry,Slave to Love,-,87,0,,,,
88,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,0,,,,
89,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,0,,,,
90,-,Thin Lizzy,The Boys Are Back In Town,-,62,0,,,,
91,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,0,,,,
92,down,Thomas Helmig,Dagen Efter Dagen Derpå (Live fra Odense),81,53,0,,,,
93,down,Alannah Myles,Black Velvet,75,6,0,,,,
94,-,Foreigner,Urgent,-,26,0,,,,
95,-,Kashmir,Mouthful of Wasps,-,2,0,,,,
96,down,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),48,33,0,,,,
97,-,Diana King,Shy Guy,-,27,0,,,,
98,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,37,0,,,,
99,-,Thomas Helmig,Flower Child,-,55,0,,,,
100,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,0,,,,
