Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Dagen Før (feat. Stine Bramsen),7,1,2,,,,
2,-,Don Henley,The Boys of Summer,-,2,1,92,2019-10-13,92,2019-10-13
3,up,Pan Rock Project,"Cloud Dragon, Pt. 1",35,3,2,,,,
4,up,HUGORM,TRÆMAND,34,3,10,,,,
5,up,D-A-D,Home Alone 4,12,1,45,,,,
6,up,Marie Key,Landet,39,2,54,,,,
7,-,Carpark North,Moments,-,1,45,,,,
8,up,No Doubt,Don't Speak,58,1,74,,,,
9,-,D-A-D,Hate to Say I Told You So,-,2,66,,,,
10,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),30,4,9,,,,
11,-,4 Non Blondes,What's Up?,-,5,54,,,,
12,-,Queen,I Want To Break Free,-,2,30,,,,
13,-,The Cranberries,Ode to My Family,-,13,3,,,,
14,up,Tim Christensen,Right Next To the Right One,25,4,66,,,,
15,down,Jung,Hun Kommer Tilbage,5,1,80,,,,
16,-,R.E.M.,Imitation of Life,-,12,36,,,,
17,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,15,,,,
18,down,One Two,Den Bedste Tid,16,6,72,,,,
19,-,Fleetwood Mac,Little Lies,-,4,24,,,,
20,-,Tue West,Det Er Stadig Vores Stemmer,-,10,1,,,,
21,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,20,1,,,,
22,down,The Minds Of 99,En Stemme,3,1,31,,,,
23,-,Erasure,A Little Respect,-,2,16,,,,
24,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,59,,,,
25,-,Baltimora,Tarzan Boy,-,18,29,,,,
26,up,Daniel Powter,Bad Day,45,4,13,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,85,5,45,,,,
28,up,Big Mountain,"Baby, I Love Your Way",76,6,31,,,,
29,up,The Loft,City of Dreams,90,3,66,,,,
30,up,Huey Lewis & The News,Stuck With You,78,5,32,,,,
31,down,U2,Stuck In a Moment You Can't Get Out Of,22,2,33,,,,
32,up,Maroon 5,This Love,86,2,12,,,,
33,-,Genesis,Throwing It All Away,-,33,1,,,,
34,up,Duane Eddy,Moovin' 'N Groovin',72,3,20,,,,
35,-,Cyndi Lauper,Time After Time,-,2,9,,,,
36,up,Erasure,Sometimes,79,28,8,,,,
37,down,Fleetwood Mac,Everywhere,10,1,56,,,,
38,-,The Minds Of 99,En Fremmed,-,38,1,,,,
39,up,Eric Clapton,Change the World,70,7,28,,,,
40,up,Volbeat,The Garden's Tale,98,31,9,,,,
41,-,The Minds Of 99,En Engel,-,2,19,,,,
42,-,John Mayer,Your Body Is a Wonderland,-,1,64,,,,
43,-,Eagles,Hotel California,-,5,12,,,,
44,-,Suzi Quatro,If You Can't Give Me Love,-,16,8,,,,
45,up,Nanna,Sammenhold Du,96,11,35,,,,
46,-,Crowded House,Weather With You,-,13,10,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,74,,,,
48,up,Foreigner,I Want to Know What Love Is,82,7,31,,,,
49,-,Train,Drops of Jupiter,-,3,8,,,,
50,down,Nanna,Buster,9,9,54,,,,
51,-,Rod Stewart,Sailing,-,49,1,,,,
52,down,Dizzy Mizz Lizzy,The Middle,4,1,30,,,,
53,-,Eagles,Take It Easy,-,53,2,,,,
54,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,22,,,,
55,down,Huey Lewis & The News,The Power of Love,42,5,74,,,,
56,down,Survivor,Eye of the Tiger,27,2,49,,,,
57,-,Starship,We Built This City,-,10,36,,,,
58,-,Marie Key,Uden Forsvar,-,2,63,,,,
59,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),63,3,72,,,,
60,-,Spin Doctors,Two Princes,-,12,13,,,,
61,-,Toto,Hold the Line,-,14,34,,,,
62,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,7,1,,,,
63,-,Michael Jackson,The Way You Make Me Feel,-,20,4,,,,
64,up,Fleetwood Mac,Gypsy,64,25,9,,,,
65,-,Carpark North,Save Me from Myself,-,16,6,,,,
66,down,The Calling,Wherever You Will Go,17,3,76,,,,
67,down,Genesis,Jesus He Knows Me,60,30,37,,,,
68,down,Tom Petty & The Heartbreakers,Learning to Fly,47,7,27,,,,
69,down,Alannah Myles,Black Velvet,11,6,26,,,,
70,-,Buffalo Springfield,For What It's Worth,-,24,3,,,,
71,-,Billy Joel,Tell Her About It,-,16,5,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,3,29,,,,
73,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,7,,,,
74,-,Nephew,Amsterdam,-,5,34,,,,
75,-,Caroline Henderson,Kiss Me Kiss Me,-,6,10,,,,
76,-,Saybia,The Day After Tomorrow,-,4,41,,,,
77,down,Johnny Madsen,Udenfor Sæsonen,26,12,26,,,,
78,-,Bob Dylan,I Want You,-,58,1,,,,
79,down,Carpark North,Transparent and Glasslike,48,4,39,,,,
80,up,Mr. Big,To Be With You,81,15,19,,,,
81,-,The Police,Every Breath You Take,-,1,26,,,,
82,-,Sixpence None the Richer,Kiss Me,-,2,25,,,,
83,down,Bonnie Tyler,Holding Out for a Hero,50,11,18,,,,
84,-,Smokie,Have You Ever Seen the Rain,-,66,5,,,,
85,-,Billy Joel,The River of Dreams,-,29,15,,,,
86,-,Gangway,My Girl and Me,-,3,44,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,34,6,,,,
88,-,The Police,Every Breath You Take,-,5,65,,,,
89,up,The Four Seasons,"December, 1963 (Oh, What a Night)",89,18,14,,,,
90,-,John Mayer,Who Says,-,29,4,,,,
91,-,Bryan Adams,Run to You,-,14,20,,,,
92,-,Frankie Goes to Hollywood,Relax,-,20,17,,,,
93,down,Bruce Springsteen,I'll See You In My Dreams,15,5,10,,,,
94,-,Nickelback,Someday (Single Mix),-,19,15,,,,
95,down,Take That,Back for Good (Radio Mix),53,6,36,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,8,,,,
97,down,Pretenders,Don't Get Me Wrong,88,4,6,,,,
98,-,3 Doors Down,Here Without You,-,4,1,,,,
99,-,Queen,We Are the Champions,-,10,3,,,,
100,-,Queen,Don't Stop Me Now,-,5,13,,,,
