Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,31,45,2019-12-22,45,2019-12-22
2,down,Beinir,Greener,1,1,11,,,,
3,up,Jacob Dinesen & Siné,The Waiting Game,3,2,9,,,,
4,up,Michael Learns to Rock,Upon a Christmas Night,4,2,31,,,,
5,-,The Minds Of 99,K Før Ærlighed,-,5,15,,,,
6,up,Band Aid,Do They Know It's Christmas?,26,1,31,79,2019-12-08,14,2020-12-27
7,up,Jung,Hun Kommer Tilbage,27,1,143,,,,
8,down,The Minds Of 99,Alle Skuffer Over Tid,7,2,132,,,,
9,up,Fleetwood Mac,Everywhere,41,1,129,,,,
10,up,Mike Tramp,Hvis Du Vil,21,6,9,,,,
11,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,7,15,,,,
12,-,Def Leppard,Pour Some Sugar On Me,-,5,31,,,,
13,up,Jung,"Blitz, Baby",62,1,148,,,,
14,up,Thomas Helmig,Gold Digger (Live fra Odense),85,2,95,,,,
15,-,D-A-D,Home Alone 4,-,1,110,,,,
16,down,Queen,I Want to Break Free,12,3,31,,,,
17,up,Wham!,Wake Me Up Before You Go-Go (Remastered),83,4,79,,,,
18,-,3 Doors Down,Here Without You,-,2,89,,,,
19,up,Genesis,Invisible Touch,52,11,16,,,,
20,up,Alannah Myles,Black Velvet,77,6,133,,,,
21,-,R.E.M.,Losing My Religion,-,4,84,,,,
22,down,Anton L,Fool's Guide To Your Heart,15,15,9,,,,
23,-,Jonah Blacksmith,Once You Love,-,4,21,,,,
24,up,Eric Carmen,Hungry Eyes (Remastered),70,5,42,,,,
25,up,Fleetwood Mac,Gypsy,32,25,24,,,,
26,down,Dieters Lieder,Dig Og Mig,8,1,122,,,,
27,-,Crowded House,Don't Dream It's Over,-,5,51,,,,
28,up,Coldplay,Clocks,38,9,62,,,,
29,-,Simple Minds,Don't You Forget About Me (Live),-,2,17,,,,
30,-,Tavares,Heaven Must Be Missing an Angel,-,29,17,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,79,,,,
32,-,Talk Talk,Life's What You Make It,-,3,33,,,,
33,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,72,,,,
34,up,Cyndi Lauper,Time After Time,80,2,85,,,,
35,-,Simple Minds,Alive and Kicking (Live),-,35,2,,,,
36,up,Nanna,Buster,90,9,113,,,,
37,-,The Fray,How to Save a Life,-,4,17,,,,
38,-,Peter Gabriel,Big Time,-,13,2,,,,
39,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,74,,,,
40,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,1,35,,,,
41,-,Sanne Salomonsen,Det Var Hvad Det Var,-,34,4,,,,
42,down,Marie Key,Landet,29,2,115,,,,
43,-,Fallulah,Out of It,-,2,116,,,,
44,-,VILMA,Rør ved min kind,-,44,1,,,,
45,down,Daniel Powter,Bad Day,23,4,48,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,3,33,,,,
47,-,The Beatles,Twist and Shout,-,28,7,,,,
48,-,Albert Hammond,It Never Rains In Southern California,-,48,3,,,,
49,down,Diana Ross,Chain Reaction,22,13,33,,,,
50,-,Bryan Adams,Heaven,-,19,27,,,,
51,up,News,Alle Andre Si'r,53,8,21,,,,
52,-,Bruce Springsteen,I'm on Fire,-,7,49,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,6,12,,,,
54,-,Elvis Presley,Burning Love,-,43,2,,,,
55,-,Matthew Wilder,Break My Stride,-,5,39,,,,
56,up,Dionne Warwick,Heartbreaker,59,18,50,,,,
57,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,46,,,,
58,-,Electric Light Orchestra,Shine a Little Love,-,58,2,,,,
59,down,Huey Lewis & The News,Stuck With You (Single Edit),56,4,89,,,,
60,down,Fleetwood Mac,Little Lies,55,4,105,,,,
61,-,Emmelie de Forest,Only Teardrops,-,4,32,,,,
62,-,Robyn,Show Me Love (Radio Edit),-,13,2,,,,
63,-,HUGORM,VI SES,-,63,1,,,,
64,-,Jan Olsen,Fool on a String,-,64,1,,,,
65,down,Bruce Springsteen,Dancing In the Dark,42,1,132,,,,
66,-,Cock Robin,Just Around the Corner,-,19,45,,,,
67,-,Electric Light Orchestra,Don't Bring Me Down,-,8,23,,,,
68,down,Ray Dee Ohh,Elskes Af Dig,64,6,139,,,,
69,down,Swan Lee,Heaven,20,1,53,,,,
70,-,The Beatles,For No One,-,70,1,,,,
71,-,Pulp,Disco 2000,-,3,30,,,,
72,-,Walkers,Forever Together,-,40,6,,,,
73,-,Gasolin',Langebro,-,7,12,,,,
74,-,Counting Crows,Mr. Jones,-,4,28,,,,
75,-,Tina Charles,I Love to Love,-,75,1,,,,
76,-,Elvis Presley,It's Now or Never,-,47,4,,,,
77,-,Nalle,Amanda,-,18,4,,,,
78,-,Tom Bjerg,Ny start,-,55,6,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,3,85,,,,
80,-,ESG,My Love for You,-,80,1,,,,
81,down,Pretenders,Don't Get Me Wrong,51,4,45,,,,
82,down,Survivor,Eye of the Tiger,33,2,112,,,,
83,-,Herreholdet,Som tiden går,-,83,1,,,,
84,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],40,6,12,,,,
85,-,Dansktop På Speed & Gert Günther,Hold dig fra Linda,-,85,1,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,6,132,,,,
87,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,68,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,27,9,,,,
89,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,12,,,,
90,-,Nephew,Hjertestarter (Edit),-,4,8,,,,
91,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,42,,,,
92,-,Gasolin',U Lu La Lu,-,92,1,,,,
93,-,Rocky Burnette,Tired of Toein' the Line,-,36,3,,,,
94,-,Genesis,Jesus He Knows Me,-,30,77,,,,
95,-,Gæsterne,Alting Lysner,-,78,1,,,,
96,-,Elvis Presley,(You're The) Devil In Disguise,-,84,3,,,,
97,down,Sting,Englishman In New York,49,7,33,,,,
98,-,The Traveling Wilburys,End of the Line,-,28,4,,,,
99,-,Sneakers,Sui-Sui,-,4,78,,,,
100,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,8,2,,,,
