Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,2,1,16,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,36,45,2019-12-22,45,2019-12-22
3,up,Jacob Dinesen & Siné,The Waiting Game,5,2,14,,,,
4,up,Michael Learns to Rock,Upon a Christmas Night,4,2,36,,,,
5,up,The Pogues,Fairytale of New York,11,2,11,,,,
6,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,15,,,,
7,up,Dieters Lieder,Dig Og Mig,63,1,126,,,,
8,-,The Human League,Don't You Want Me (Remastered),-,3,91,,,,
9,-,Talk Talk,Life's What You Make It,-,3,34,,,,
10,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],10,6,9,,,,
11,-,Ulige Numre,Frit Land,-,2,51,,,,
12,-,Londonbeat,I've Been Thinking About You,-,6,39,,,,
13,down,Arctic Assembly,Hold On,9,6,4,,,,
14,up,Marie Key,Uden Forsvar,27,2,161,,,,
15,up,Coldplay,Clocks,34,9,64,,,,
16,down,Baal,Another Day Is Gone,6,4,2,,,,
17,down,Band Aid,Do They Know It's Christmas?,3,1,36,79,2019-12-08,14,2020-12-27
18,-,Queen,A Kind of Magic,-,2,77,,,,
19,-,R.E.M.,Losing My Religion,-,4,87,,,,
20,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,33,13,56,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,8,64,,,,
22,up,Bryan Adams,When You're Gone (feat. Melanie C),70,2,29,,,,
23,-,Skunk Anansie,Hedonism (Just Because You Feel Good) [Acoustic] [Live],-,23,2,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,1,137,,,,
25,-,Carpark North,Transparent and Glasslike,-,4,76,,,,
26,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,32,,,,
27,up,News,Alle Andre Si'r,35,8,25,,,,
28,-,Nanna,Buster,-,9,115,,,,
29,up,Cyndi Lauper,Time After Time,92,2,87,,,,
30,-,Frankie Valli,Grease,-,11,10,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,82,,,,
32,-,Fleetwood Mac,Gypsy,-,25,25,,,,
33,up,Ray Dee Ohh,Elskes Af Dig,85,6,143,,,,
34,-,Nephew,Movie Klip,-,4,30,,,,
35,-,Fallulah,Out of It,-,2,119,,,,
36,up,Keane,Somewhere Only We Know,97,5,45,,,,
37,-,UB40,Red Red Wine (Edit),-,14,82,,,,
38,-,Savage Garden,Truly Madly Deeply,-,14,9,,,,
39,-,Magtens Korridorer,Milan Allé (Live Bøgescenen 2012),-,39,1,,,,
40,-,Cock Robin,Just Around the Corner,-,19,47,,,,
41,down,Eric Carmen,Hungry Eyes (Remastered),23,5,46,,,,
42,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,18,,,,
43,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,136,,,,
44,down,Eagles,Hotel California,37,5,70,,,,
45,-,Lobo,Me and You and a Dog Named Boo,-,18,4,,,,
46,-,Simple Minds,Don't You Forget About Me (Live),-,2,19,,,,
47,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,36,,,,
48,-,Jung,Hun Kommer Tilbage,-,1,145,,,,
49,up,Fairground Attraction,Perfect,99,16,24,,,,
50,down,Bruce Springsteen,Hungry Heart,15,15,21,,,,
51,-,Electric Guitars & Sanne Salomonsen,Join The Ride,-,26,3,,,,
52,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,10,,,,
53,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,47,7,,,,
54,up,VILMA,Rør ved min kind,75,44,3,,,,
55,-,TLC,Waterfalls (Single Edit),-,5,27,,,,
56,-,The Minds Of 99,En Engel,-,2,34,,,,
57,up,Big Mountain,"Baby, I Love Your Way",80,6,135,,,,
58,down,Eagles,Please Come Home for Christmas,7,2,18,,,,
59,up,Fleetwood Mac,Everywhere,74,1,133,,,,
60,-,Survivor,Eye of the Tiger,-,2,115,,,,
61,-,Franz Ferdinand,Take Me Out,-,49,2,,,,
62,-,Sting,Russians,-,13,5,,,,
63,-,Toto,Hold the Line (Single Version),-,63,3,,,,
64,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,64,9,,,,
65,-,Marie Key,Uopnåelig,-,23,2,,,,
66,down,Matthew Wilder,Break My Stride,18,5,42,,,,
67,-,Mr. Big,To Be With You,-,15,88,,,,
68,-,SWV,Right Here,-,3,32,,,,
69,-,U.S.A. for Africa,We Are the World,-,6,51,,,,
70,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,15,,,,
71,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,91,,,,
72,up,Alannah Myles,Black Velvet,72,6,136,,,,
73,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,69,1,,,,
74,-,"Thomas Helmig, Claes Antonsen, Per Christian Frost, Uffe Isaksen & Palle Torp",Kys Mig - Hold Mig,-,74,1,,,,
75,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,31,,,,
76,-,Queen,I Want to Break Free,-,3,33,,,,
77,up,Christina Aguilera,Genie In a Bottle,90,25,17,,,,
78,-,Train,Drops of Jupiter,-,3,48,,,,
79,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,9,6,,,,
80,-,Savage Rose,Black Angel,-,33,13,,,,
81,-,The New Seekers,"Beg, Steal or Borrow (Rerecorded)",-,39,2,,,,
82,up,Def Leppard,Pour Some Sugar On Me,89,5,35,,,,
83,down,Daniel Powter,Bad Day,12,4,51,,,,
84,-,U2,With or Without You,-,6,47,,,,
85,-,Foreigner,I Want to Know What Love Is,-,6,31,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,34,,,,
87,-,Bruce Springsteen,Tougher Than the Rest,-,8,42,,,,
88,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,70,,,,
89,-,Huey Lewis & The News,If This Is It,-,10,40,,,,
90,-,Thomas Helmig,Stupid Man,-,1,95,,,,
91,-,Big Fat Snake,Bonsoir Madame,-,52,7,,,,
92,-,Phil Collins,You Can't Hurry Love,-,31,16,,,,
93,-,Nephew,Hospital (Live) [feat. L.O.C],-,61,3,,,,
94,-,Dionne Warwick,Heartbreaker,-,18,53,,,,
95,-,Robin Beck,First Time,-,31,12,,,,
96,down,Status Quo,In the Army Now (2010),30,7,18,,,,
97,-,Swan Lee,Heaven,-,1,57,,,,
98,-,Diana Ross,Chain Reaction,-,13,35,,,,
99,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,11,,,,
100,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,127,,,,
