Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katinka Band,Andensortering,1,1,4,,,,
2,up,Jacob Dinesen & Siné,The Waiting Game,7,2,20,,,,
3,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,102,,,,
4,up,Sneakers,Woodoo,74,1,120,,,,
5,-,Jung,"Blitz, Baby",-,1,154,,,,
6,-,Tasmin Archer,Sleeping Satellite,-,6,5,,,,
7,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,16,,,,
8,down,Ilsey,No California,2,2,5,,,,
9,up,Duran Duran,Ordinary World,62,5,64,,,,
10,down,Dieters Lieder,Dig Og Mig,4,1,131,,,,
11,up,Bruce Springsteen,Dancing In the Dark,38,1,143,,,,
12,-,Kiss,I Was Made for Lovin' You,-,2,33,,,,
13,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,34,,,,
14,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),42,4,78,,,,
15,-,Ilsey,Catch Fire,-,15,1,,,,
16,-,Ilsey,Rattle My Heart,-,16,1,,,,
17,-,The Other Thomas,Break The Mold,-,2,1,,,,
18,up,Marie Key,Uden Forsvar,26,2,166,,,,
19,-,Nickelback,How You Remind Me,-,19,11,,,,
20,-,Dionne Warwick,Heartbreaker,-,18,55,,,,
21,up,Beinir,Romeo,67,1,2,,,,
22,-,Big Mountain,"Baby, I Love Your Way",-,6,140,,,,
23,down,U2,With or Without You,9,6,51,,,,
24,-,Ilsey,Someone Else,-,24,1,,,,
25,down,Cyndi Lauper,Time After Time,20,2,93,,,,
26,-,HUGORM,TRÆMAND,-,3,21,,,,
27,up,Eric Carmen,Hungry Eyes (Remastered),53,5,52,,,,
28,-,Two Dollar Grey,Come Undone(Duran Duran),-,28,6,,,,
29,-,The Boomtown Rats,I Don't Like Mondays,-,26,13,,,,
30,up,Pretenders,Don't Get Me Wrong,36,4,50,,,,
31,down,Queen,I Want to Break Free,16,3,37,,,,
32,-,The Black Crowes,Hard To Handle,-,32,3,,,,
33,-,Robin Beck,First Time,-,31,13,,,,
34,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,60,,,,
35,-,The Human League,Don't You Want Me (Remastered),-,3,93,,,,
36,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,18,,,,
37,-,Divinyls,I Touch Myself,-,25,4,,,,
38,-,Train,Drops of Jupiter,-,3,51,,,,
39,down,News,Alle Andre Si'r,21,8,30,,,,
40,-,Kejser Larsen,Klart som solstrejf,-,40,1,,,,
41,up,Def Leppard,Pour Some Sugar On Me,79,5,40,,,,
42,-,Led Zeppelin,Whole Lotta Love (Live),-,42,1,,,,
43,down,Phil Collins,In the Air Tonight,18,7,67,,,,
44,down,Ray Dee Ohh,Elskes Af Dig,29,6,149,,,,
45,-,R.E.M.,Shiny Happy People,-,45,1,,,,
46,down,D-A-D,Sleeping My Day Away,6,2,94,,,,
47,-,Britney Spears,...Baby One More Time,-,19,9,,,,
48,-,4 Non Blondes,What's Up?,-,5,127,,,,
49,-,John Farnham,You're the Voice,-,9,46,,,,
50,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,50,1,,,,
51,-,Christina Aguilera,Genie In a Bottle,-,25,20,,,,
52,-,U.S.A. for Africa,We Are the World,-,6,55,,,,
53,-,Bryan Adams & Bonnie Raitt,Rock Steady (Live),-,53,1,,,,
54,-,Mads Langer,Heartquake,-,3,82,,,,
55,-,Twisted Sister,We're Not Gonna Take It,-,34,3,,,,
56,up,Mike + The Mechanics,Over My Shoulder (Remastered Version),63,15,2,,,,
57,down,Mark Knopfler,Ahead Of The Game,19,9,2,,,,
58,-,R.E.M.,Imitation of Life,-,12,41,,,,
59,up,Survivor,Eye of the Tiger,71,2,119,,,,
60,-,Jonah Blacksmith,Once You Love,-,4,26,,,,
61,down,Kim Carnes,Bette Davis Eyes,41,2,58,,,,
62,-,Midnight Oil,Beds Are Burning,-,10,16,,,,
63,up,Thomas Helmig,Dagen Efter Dagen Derpå,86,8,5,,,,
64,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,31,,,,
65,-,Volbeat,7:24,-,1,93,,,,
66,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,18,,,,
67,-,Diana Ross,Chain Reaction,-,13,38,,,,
68,down,Bruce Springsteen,Born in the U.S.A.,39,3,88,,,,
69,-,Bryan Adams,Heaven,-,19,28,,,,
70,up,Queen,A Kind of Magic,91,2,81,,,,
71,down,Carpark North,Transparent and Glasslike,17,4,81,,,,
72,down,Eagles,Hotel California,54,5,74,,,,
73,-,D-A-D,It's After Dark,-,22,9,,,,
74,-,Marie Key,Landet,-,2,119,,,,
75,up,R.E.M.,Imitation of Life,98,1,71,,,,
76,-,Nik Kershaw,Wouldn't It Be Good,-,21,17,,,,
77,up,Sneakers,Sui-Sui,83,4,83,,,,
78,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,39,,,,
79,-,Duran Duran,Notorious,-,14,8,,,,
80,down,Daryl Hall & John Oates,Maneater (Remastered),70,2,53,,,,
81,-,Lauren Wood,Fallen (Bonus Track),-,9,64,,,,
82,-,Foreigner,Urgent,-,26,27,,,,
83,-,HAIM,The Wire,-,6,41,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,8,,,,
85,up,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],88,32,10,,,,
86,down,Swan Lee,How Forgiveness Goes,12,1,32,,,,
87,-,Simon & Garfunkel,Cecilia (Single Mix),-,87,3,,,,
88,-,Fleetwood Mac,Little Lies,-,4,107,,,,
89,-,Status Quo,In the Army Now (2010),-,7,20,,,,
90,-,Eric Clapton,I Shot the Sheriff,-,56,4,,,,
91,-,R.E.M.,Man on the Moon,-,13,10,,,,
92,-,Van Halen,Jump,-,2,45,,,,
93,down,Thomas Helmig,Stupid Man,65,1,98,,,,
94,-,Ulige Numre,Frit Land,-,2,54,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,17,,,,
96,-,Chris Rea,I Can Hear Your Heartbeat,-,5,9,,,,
97,down,Swan Lee,Heaven,80,1,62,,,,
98,-,Lone Kellermann & Rockbandet,Se Venedig Og Dø,-,20,14,,,,
99,-,Thomas Helmig,Din Røde Kjole (Live fra Odense),-,99,1,,,,
100,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,139,,,,
