Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,5,,,,
2,up,Volbeat,7:24,2,1,17,,,,
3,up,Norrbilar,Norrbilar,3,1,12,,,,
4,up,HUGORM,MERE TAPE,4,3,3,,,,
5,up,The Minds Of 99,Som Fluer,7,2,14,,,,
6,up,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,8,2,15,,,,
7,up,Jung,Hun Kommer Tilbage,31,1,17,,,,
8,up,The Calling,Wherever You Will Go,21,3,15,,,,
9,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,2,,,,
10,up,John Mayer,Your Body Is a Wonderland,23,1,14,,,,
11,up,Carl Emil Petersen,Tiden Flyver,19,1,17,,,,
12,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),24,3,16,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,4,5,,,,
14,down,D-A-D,Hate to Say I Told You So,5,2,7,,,,
15,up,Men At Work,Down Under,45,10,11,,,,
16,-,Roxy Music,More Than This,-,14,9,,,,
17,-,Jacob Dinesen,The World Before My Feet,-,15,6,,,,
18,up,Jung,Jeg Skal Nok Vente,37,1,14,,,,
19,up,Fleetwood Mac,Everywhere,46,1,15,,,,
20,up,Sneakers,Woodoo,50,1,13,,,,
21,-,Thomas Helmig,Stupid Man,-,2,12,,,,
22,-,R.E.M.,The Sidewinder Sleeps Tonite,-,22,2,,,,
23,-,The Police,Every Breath You Take,-,5,14,,,,
24,-,Sanne Salomonsen,Taxa,-,24,1,,,,
25,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),9,3,16,,,,
26,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,26,1,,,,
27,down,The Minds Of 99,Alle Skuffer Over Tid,22,2,8,,,,
28,-,Thomas Helmig,Groovy Day,-,2,8,,,,
29,up,Bryan Adams,Run to You,48,14,9,,,,
30,-,Arcade Fire,Everything Now,-,5,7,,,,
31,down,Gangway,My Girl and Me,27,3,12,,,,
32,up,Tim Christensen,Tonight I'm Fine/How Far You Go,92,9,5,,,,
33,up,U2,With or Without You,42,5,7,,,,
34,-,AC/DC,Thunderstruck,-,4,4,70,2019-11-17,63,2019-12-08
35,up,Marie Key,Landet,64,2,10,,,,
36,up,Take That,Back for Good (Radio Mix),56,6,11,,,,
37,up,3 Doors Down,Here Without You,61,2,6,,,,
38,down,Bruce Springsteen,I'm on Fire,10,7,5,,,,
39,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),96,7,9,,,,
40,up,U2,Where the Streets Have No Name (New Edit U218),55,11,5,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,5,12,,,,
42,down,No Doubt,Don't Speak,14,1,16,,,,
43,-,Joe Cocker,With a Little Help From My Friends,-,22,2,,,,
44,-,Marie Key,Uden Forsvar,-,2,9,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,3,17,,,,
46,-,Texas,Say What You Want,-,5,7,,,,
47,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,9,6,,,,
48,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,5,,,,
49,-,News,Alle Andre Si'r,-,8,2,,,,
50,up,U2,Who's Gonna Ride Your Wild Horses (Temple Bar Remix),72,12,4,,,,
51,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,39,2,,,,
52,down,Roxy Music,Oh Yeah,40,15,5,,,,
53,up,Tom Cochrane & Red Rider,Life Is a Highway,86,29,8,,,,
54,-,Tom Petty,I Won't Back Down,-,13,7,,,,
55,up,Lone Kellermann,Se Venedig Og Dø,87,11,12,,,,
56,-,IAMJJ,Life Is Beautiful (When You're In It),-,56,1,,,,
57,-,The Minds Of 99,Ung Kniv,-,1,4,,,,
58,-,Queen,Radio Ga Ga,-,1,8,,,,
59,-,Drellas Dream Drops,Pleasure (Drella's Mix),-,31,2,,,,
60,-,Peter Gabriel,Sledgehammer,-,3,7,,,,
61,down,U2,Mysterious Ways,51,5,6,,,,
62,down,Toploader,Dancing In the Moonlight,59,1,16,,,,
63,-,U2,Angel of Harlem,-,19,6,,,,
64,-,Bruce Springsteen,Working on the Highway,-,14,5,,,,
65,-,Lighthouse Family,High,-,8,8,,,,
66,-,Bruce Springsteen,Hello Sunshine,-,18,2,,,,
67,-,The Human League,Don't You Want Me (Remastered),-,3,3,,,,
68,-,Bruce Springsteen,"Because the Night (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,68,1,,,,
69,-,Genesis,Jesus He Knows Me,-,30,1,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,4,,,,
71,-,Big Mountain,"Baby, I Love Your Way",-,6,7,,,,
72,-,No Doubt,It's My Life,-,1,3,,,,
73,-,U2,Where the Streets Have No Name,-,29,1,,,,
74,-,Bruce Springsteen,Glory Days,-,21,1,,,,
75,-,Kellermensch,Nothing,-,75,1,,,,
76,-,Kasper Winding,Kom Nu Hjem,-,20,6,,,,
77,-,Knud Lindhard,Mr. Cale,-,77,1,,,,
78,-,Nephew,Amsterdam,-,5,11,,,,
79,-,Carpark North,Transparent and Glasslike,-,4,6,,,,
80,up,Suzanne Vega,Luka,84,8,7,,,,
81,down,The Loft,City of Dreams,32,3,6,,,,
82,down,Supertramp,Breakfast In America,69,63,2,,,,
83,up,Bryan Adams,Back to You (MTV Unplugged),93,15,6,,,,
84,down,Nickelback,Someday (Single Mix),60,19,4,,,,
85,-,Alannah Myles,Black Velvet,-,6,7,,,,
86,down,4 Non Blondes,What's Up?,33,5,16,,,,
87,down,Nabiha,Mind the Gap,20,3,15,,,,
88,-,Duran Duran,The Wild Boys,-,11,4,,,,
89,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,5,,,,
90,down,The Minds Of 99,En Engel,89,2,3,,,,
91,-,Emmelie de Forest,Only Teardrops,-,4,1,,,,
92,down,UB40,Red Red Wine (Edit),91,14,5,,,,
93,-,Anouk,Nobody's Wife,-,27,1,,,,
94,down,Tim Christensen,Right Next To the Right One,28,4,15,,,,
95,-,Queen,I Want To Break Free,-,2,8,,,,
96,-,The Minds Of 99,Stjerner På Himlen,-,23,3,,,,
97,-,D-A-D,Sleeping My Day Away,-,2,4,,,,
98,down,Billy Joel,Uptown Girl,36,5,15,,,,
99,-,Coldplay,Clocks,-,9,6,,,,
100,-,One Two,Den Bedste Tid,-,6,12,,,,
