Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zar Paulo,Tiger,5,1,2,,,,
2,up,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,2,1,7,,,,
3,up,Jacob Dinesen,Roll with Me,19,3,57,,,,
4,up,Bryan Adams,"Just Like Me, Just Like You",21,4,5,,,,
5,down,Marie Key,Uden Forsvar,3,2,98,,,,
6,up,Mike Tramp,For Første Gang For Altid,80,6,2,,,,
7,up,Queen,I Want To Break Free,34,2,59,,,,
8,up,Alannah Myles,Black Velvet,91,6,61,,,,
9,-,Marie Key,Landet,-,2,72,,,,
10,up,The Police,Every Breath You Take,72,1,54,,,,
11,-,M People,Moving On Up,-,11,4,,,,
12,-,Pulp,Disco 2000,-,3,10,,,,
13,-,D-A-D,Home Alone 4,-,1,83,,,,
14,-,Rod Stewart,Baby Jane,-,6,21,,,,
15,down,Big Mountain,"Baby, I Love Your Way",7,6,65,,,,
16,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,83,,,,
17,up,Maroon 5,This Love,39,2,39,,,,
18,-,Jung,"Blitz, Baby",-,1,109,,,,
19,up,Nanna,Sammenhold Du,84,11,62,,,,
20,-,Lenny Kravitz,Always On the Run,-,16,3,,,,
21,-,D-A-D,Hate to Say I Told You So,-,2,94,,,,
22,up,The Minds Of 99,Ung Kniv,85,1,52,,,,
23,-,The Human League,Don't You Want Me,-,22,4,,,,
24,down,Ray Dee Ohh,Elskes Af Dig,17,6,62,,,,
25,up,No Doubt,It's My Life,31,1,42,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,1,72,,,,
27,up,Thomas Helmig,Stupid Man,65,1,50,,,,
28,up,John Mayer,Your Body Is a Wonderland,51,1,98,,,,
29,down,Fleetwood Mac,Everywhere,8,1,70,,,,
30,-,Cyndi Lauper,Time After Time,-,2,24,,,,
31,-,U.S.A. for Africa,We Are the World,-,6,16,,,,
32,-,Bryan Adams,Somebody,-,32,1,,,,
33,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,56,,,,
34,-,Phil Collins,In the Air Tonight,-,7,24,,,,
35,-,D-A-D,Sleeping My Day Away,-,2,27,,,,
36,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,3,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,17,,,,
38,up,Kasper Winding,Sjæl I Flammer,47,7,60,,,,
39,down,The Minds Of 99,Alle Skuffer Over Tid,20,2,76,,,,
40,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],74,2,22,,,,
41,-,Skousen & Ingeman,Herfra Hvor Vi Står,-,41,2,,,,
42,down,Lighthouse Family,High,11,8,37,,,,
43,down,The Calling,Wherever You Will Go,23,3,96,,,,
44,down,Toploader,Dancing In the Moonlight,4,1,52,,,,
45,down,Sneakers,Woodoo,12,1,77,,,,
46,-,Demis Roussos,Forever and Ever,-,46,1,,,,
47,-,Gangway,My Girl and Me,-,3,60,,,,
48,down,Sinéad O'Connor,Nothing Compares 2 U,30,21,18,,,,
49,-,Rush,Freewill,-,49,1,,,,
50,-,Foreigner,Urgent,-,26,15,,,,
51,up,Vanessa Carlton,A Thousand Miles,77,11,6,,,,
52,-,Alex Vargas,Shackled Up,-,9,37,,,,
53,-,The Cranberries,Ode to My Family,-,13,11,,,,
54,up,Luther Vandross,Never Too Much,55,36,6,,,,
55,down,The Human League,Don't You Want Me (Remastered),9,3,35,,,,
56,down,Dionne Warwick,Heartbreaker,18,18,12,,,,
57,-,Wham!,Club Tropicana,-,3,13,,,,
58,-,D-A-D,Soft Dogs,-,8,4,,,,
59,-,Julian Davies,Cannonball / Damien Rice,-,21,6,,,,
60,down,Foreigner,I Want to Know What Love Is,25,7,51,,,,
61,-,Niels Skousen,68,-,32,5,,,,
62,-,Snow Patrol,Chasing Cars,-,15,56,,,,
63,-,The Minds Of 99,En Engel,-,2,21,,,,
64,-,Hot Chocolate,So You Win Again,-,47,1,,,,
65,-,FABRÄK,PAPIRTIGER,-,32,1,,,,
66,-,Bruce Springsteen,Streets of Philadelphia,-,44,11,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,95,,,,
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,14,,,,
69,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,31,,,,
70,-,Creedence Clearwater Revival,Down On the Corner,-,24,10,,,,
71,-,Yola,Ride out in the Country,-,46,4,,,,
72,-,Anastacia,I'm Outta Love (Radio Edit),-,44,2,,,,
73,-,Pulp,"Disco 2000 (7"" Mix)",-,7,23,,,,
74,down,Bryan Adams,When You're Gone (feat. Melanie C),6,2,15,,,,
75,-,Dexys Midnight Runners,Come On Eileen,-,6,10,,,,
76,-,Van Halen,Jump,-,18,2,,,,
77,down,Fleetwood Mac,Little Lies,16,4,48,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,6,5,,,,
79,-,Londonbeat,I've Been Thinking About You,-,6,15,,,,
80,down,Duran Duran,Ordinary World,46,5,17,,,,
81,down,Michael Jackson,The Way You Make Me Feel,63,20,6,,,,
82,-,Pretenders,Don't Get Me Wrong,-,19,26,,,,
83,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,80,,,,
84,-,The Pointer Sisters,I'm So Excited,-,8,5,,,,
85,-,Skagarack,I'm Alone,-,46,3,,,,
86,-,Pink Floyd,Comfortably Numb,-,7,1,,,,
87,-,D-A-D,Nineteenhundredandyesterday (Remastered 2009),-,14,7,,,,
88,-,Pulp,Sheffield: Sex City,-,7,7,,,,
89,-,Nephew,Worst/Best Case Scenario,-,13,18,,,,
90,down,Survivor,Eye of the Tiger,22,2,64,,,,
91,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,20,2,,,,
92,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),44,19,14,,,,
93,-,D-A-D,Laugh 'N' a 1/2,-,10,19,,,,
94,down,Electric Light Orchestra,Don't Bring Me Down,61,8,18,,,,
95,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,9,,,,
96,up,Thomas Helmig,Gold Digger (Live fra Odense),99,2,41,,,,
97,-,Queen,Radio Ga Ga,-,1,49,,,,
98,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,47,2,,,,
99,-,U2,Where the Streets Have No Name,-,29,9,,,,
100,-,Billy Joel,Piano Man,-,64,3,,,,
