Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,3,1,18,79,2019-12-08,14,2020-12-27
2,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,9,,,,
3,-,The Doors,When the Music's Over,-,3,1,,,,
4,up,Michael Learns to Rock,Upon a Christmas Night,4,2,17,,,,
5,-,Chris Rea,Driving Home for Christmas,-,1,17,45,2019-12-22,45,2019-12-22
6,down,Mathilde Falch,Planken Ud,1,1,6,,,,
7,up,Jung,"Blitz, Baby",9,1,95,,,,
8,up,Andy Griffith,The Andy Griffith Theme,22,4,22,,,,
9,-,Electric Guitars,All I Want for Christmas Is an Electric Guitar (Rock Version),-,8,1,,,,
10,-,Kira & The Kindred Spirits,Losing You,-,10,2,,,,
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,26,,,,
12,-,David Bowie,China Girl (2018 Remaster),-,11,8,,,,
13,up,Jung,Jeg Skal Nok Vente,31,1,77,,,,
14,-,Billy Joel,Uptown Girl,-,5,56,,,,
15,-,Dizzy Mizz Lizzy,The Middle,-,1,41,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,3,42,,,,
17,up,Opus,Live Is Life,73,17,13,,,,
18,down,Sneakers,Sui-Sui,11,4,36,,,,
19,-,Arcade Fire,Everything Now,-,5,21,,,,
20,-,Eagles,Please Come Home for Christmas,-,2,6,,,,
21,down,Kiss,I Was Made for Lovin' You,2,2,22,,,,
22,-,The Pogues,Fairytale of New York,-,2,3,,,,
23,-,Volbeat,7:24,-,1,89,,,,
24,-,Cliff Richard,Saviour's Day (2002 Remastered Version),-,12,1,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,2,13,,,,
26,-,Bryan Adams,Summer Of '69,-,13,30,,,,
27,-,Moi Caprice,To the Lighthouse,-,27,1,,,,
28,-,John Mayer,Your Body Is a Wonderland,-,1,83,,,,
29,up,Thomas Ring,My Hand In Your Pocket,40,12,7,,,,
30,up,Londonbeat,I've Been Thinking About You,66,6,7,,,,
31,-,Jacob Dinesen,Roll with Me,-,3,52,,,,
32,-,Nanna,Sammenhold Du,-,11,49,,,,
33,-,Divinyls,I Touch Myself,-,25,2,,,,
34,-,AC/DC,Highway to Hell,-,8,9,,,,
35,down,Queen,Radio Ga Ga,18,1,37,,,,
36,-,Carpark North,Moments,-,1,57,,,,
37,-,D-A-D,Home Alone 4,-,1,66,,,,
38,-,The Police,Don't Stand so Close to Me,-,5,13,,,,
39,up,3 Doors Down,Here Without You,84,2,46,,,,
40,-,Chuck Berry,Run Rudolph Run,-,40,1,,,,
41,-,Nanna,Buster,-,9,68,,,,
42,-,4 Non Blondes,What's Up?,-,5,67,,,,
43,up,Bryan Adams,Merry Christmas,46,15,11,,,,
44,up,Snow Patrol,Chasing Cars,53,15,44,,,,
45,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,13,11,,,,
46,-,Søs Fenger,Kun Et Kys Herfra,-,46,1,,,,
47,-,Duane Eddy,Moovin' 'N Groovin',-,3,32,,,,
48,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),71,6,15,,,,
49,-,David Bowie,Let's Dance,-,43,8,,,,
50,-,10cc,Rubber Bullets,-,50,2,,,,
51,-,Elvis Presley,Blue Christmas,-,51,1,,,,
52,-,Jacob Dinesen,Reel Life,-,52,1,,,,
53,down,Maroon 5,This Love,15,2,26,,,,
54,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,77,,,,
55,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,55,3,,,,
56,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),23,3,74,,,,
57,up,Ray Dee Ohh,Elskes Af Dig,67,6,43,,,,
58,-,Joyce,Formskifter,-,1,57,,,,
59,down,The Calling,Wherever You Will Go (Acoustic),49,1,17,,,,
60,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),76,11,9,,,,
61,up,Johnny Madsen,Udenfor Sæsonen,70,12,43,,,,
62,-,Queen,A Winter's Tale (Remastered 2011),-,60,1,,,,
63,-,Cæcilie Norby,How Deep Is Your Love,-,63,1,,,,
64,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),13,4,18,,,,
65,-,Alannah Myles,Black Velvet,-,6,41,,,,
66,-,U2,With or Without You,-,5,31,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,1,,,,
68,-,Pretenders,I'll Stand By You,-,3,7,,,,
69,down,Blondie,The Tide Is High (2001 Remastered Version),48,29,2,,,,
70,-,D-A-D,Laugh 'N' a 1/2,-,10,15,,,,
71,-,Sting,Englishman In New York,-,7,10,,,,
72,up,Tom Petty & The Heartbreakers,Learning to Fly,94,7,40,,,,
73,-,Counting Crows,Mr. Jones,-,4,3,,,,
74,up,Starship,We Built This City,100,10,44,,,,
75,down,U2,Stuck In a Moment You Can't Get Out Of,16,2,46,,,,
76,down,Queen,I Want To Break Free,47,2,46,,,,
77,-,Diana Ross,Chain Reaction,-,13,1,,,,
78,-,3 Doors Down,Here Without You,-,4,17,,,,
79,-,Alannah Myles,Black Velvet,-,79,3,,,,
80,-,Beck,E-Pro,-,80,1,,,,
81,-,Nephew,Movie Klip,-,4,2,,,,
82,up,The Minds Of 99,En Stemme,90,1,44,,,,
83,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,5,,,,
84,-,Geordie,She's a Teaser,-,84,1,,,,
85,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,15,,,,
86,-,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,-,62,3,,,,
87,-,Aerosmith,Cryin',-,36,1,,,,
88,-,Phil Collins,You Can't Hurry Love,-,31,10,,,,
89,-,Genesis,Jesus He Knows Me,-,30,49,,,,
90,-,Stine Vega,Free Bird Blue,-,35,1,,,,
91,-,Shakin' Stevens,Christmas Wish,-,91,1,,,,
92,-,Danny Wilson,Mary's Prayer,-,40,1,,,,
93,-,Fleetwood Mac,Little Lies,-,22,13,,,,
94,-,Smokie,O Christmas Tree,-,15,1,,,,
95,-,Dizzy Mizz Lizzy,Something so Familiar,-,10,8,,,,
96,-,Nikolaj og Piloterne,Når Du Kommer Hjem (Så Bli'r Det Jul Igen),-,4,3,,,,
97,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,39,3,,,,
98,-,Ronan Keating,Life Is a Rollercoaster,-,10,9,,,,
99,-,Prince,1999 (2019 Remaster),-,52,3,,,,
100,-,The Minds Of 99,Ung Kniv,-,1,43,,,,
