Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,9,1,16,,,,
2,up,Jung,"Blitz, Baby",12,1,49,,,,
3,up,Volbeat,7:24,72,1,59,,,,
4,-,Carl Emil Petersen,Amager Forbrænding,-,1,42,,,,
5,-,No Doubt,It's My Life,-,1,13,,,,
6,up,Survivor,Eye of the Tiger,79,2,32,,,,
7,-,Guns N' Roses,November Rain,-,7,3,,,,
8,-,D-A-D,Soft Dogs,-,8,2,,,,
9,-,Fallulah,Bridges,-,5,7,,,,
10,-,Van Halen,Can't Stop Lovin' You,-,10,1,,,,
11,-,R.E.M.,Losing My Religion,-,2,38,,,,
12,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,14,,,,
13,up,Fleetwood Mac,Everywhere,56,1,37,,,,
14,up,Robin Thicke,Lost Without U,75,6,25,,,,
15,-,Gnags,Godt Nytår,-,15,1,,,,
16,up,Carpark North,Moments,42,1,33,,,,
17,-,Pulp,"Disco 2000 (7"" Mix)",-,7,14,,,,
18,down,The Minds Of 99,En Stemme,11,1,13,,,,
19,-,Shit & Chalou,Smuk Og Dejlig,-,19,7,,,,
20,-,Mike Tramp,Take Me Away,-,13,1,,,,
21,-,The Loft,City of Dreams,-,3,44,,,,
22,up,D-A-D,Hate to Say I Told You So,60,2,44,,,,
23,-,Michael Falch,Juble Igen Som Fugle,-,13,9,,,,
24,down,R.E.M.,Imitation of Life,23,12,25,,,,
25,-,Europe,The Final Countdown,-,16,12,,,,
26,-,John Mayer,Love on the Weekend,-,3,13,,,,
27,down,Barselona,Mennesker Mod Mennesker,15,5,14,,,,
28,-,Scorpions,Still Loving You,-,28,1,,,,
29,down,One Two,Den Bedste Tid,19,6,51,,,,
30,up,Joyce,Åh Nej Chefen Ringer,30,2,17,,,,
31,-,D-A-D,Home Alone 4,-,1,26,,,,
32,-,C.V. Jørgensen,Sæsonen Er Slut,-,24,20,,,,
33,-,Billy Joel,Uptown Girl,-,5,35,,,,
34,-,Paul McCartney,Seize The Day,-,17,1,,,,
35,-,Bon Jovi,Wanted Dead or Alive,-,35,1,,,,
36,down,Joyce,Mand Mig Op,20,14,2,,,,
37,-,David Bowie,Lazarus,-,12,1,,,,
38,up,Jung,Hun Kommer Tilbage,58,1,58,,,,
39,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,20,,,,
40,down,John Mayer,Your Body Is a Wonderland,22,1,42,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,31,3,52,,,,
42,-,Nanna,Sammenhold Du,-,11,28,,,,
43,-,U2,Mysterious Ways,-,5,18,,,,
44,-,Tim Christensen,Right Next To the Right One,-,4,50,,,,
45,-,Nirvana,About a Girl (Live),-,45,1,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,4,15,,,,
47,-,Thomas Helmig,Stupid Man,-,1,7,,,,
48,-,Del Amitri,Close Your Eyes and Think of England,-,48,1,,,,
49,-,Metallica,Nothing Else Matters,-,49,1,,,,
50,-,Baltimora,Tarzan Boy,-,18,18,,,,
51,-,Pretenders,I'll Stand By You,-,15,20,,,,
52,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,49,,,,
53,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,15,5,,,,
54,-,Rod Stewart,Have I Told You Lately,-,54,2,,,,
55,-,She's a Sailor,Some Space for Me,-,32,8,,,,
56,-,The Minds Of 99,K Før Ærlighed,-,5,9,,,,
57,up,Oasis,Wonderwall,70,5,5,,,,
58,down,The Police,Every Breath You Take,47,5,49,,,,
59,-,R.E.M.,Losing My Religion,-,4,21,,,,
60,up,Heart,All I Wanna Do Is Make Love to You,82,22,17,,,,
61,-,Van Halen,Jump,-,2,18,,,,
62,-,Midnight Oil,Beds Are Burning,-,18,17,,,,
63,-,Thomas Helmig,Stupid Man,-,2,39,,,,
64,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,2,,,,
65,-,Jung,Jeg Skal Nok Vente,-,1,56,,,,
66,-,Lars Muhl,One More Minute,-,32,15,,,,
67,-,U2,One,-,18,19,,,,
68,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,1,,,,
69,-,Ray Dee Ohh,Elskes Af Dig,-,6,26,,,,
70,down,Huey Lewis & The News,The Power of Love,44,5,50,,,,
71,-,Fleetwood Mac,Gypsy,-,25,2,,,,
72,-,Curtis Stigers,I Wonder Why,-,56,3,,,,
73,-,Culture Club,Do You Really Want To Hurt Me,-,18,7,,,,
74,up,Snow Patrol,Chasing Cars,81,15,17,,,,
75,-,Lauren Wood,Fallen (Bonus Track),-,9,30,,,,
76,-,John Mayer,Bigger Than My Body,-,7,1,,,,
77,-,The Calling,Wherever You Will Go,-,3,54,,,,
78,-,Genesis,Land of Confusion,-,7,3,,,,
79,-,Marie Key,Uden Forsvar,-,2,46,,,,
80,-,Boney M.,Rivers Of Babylon (Single Version),-,55,1,,,,
81,-,The Rolling Stones,Start Me Up,-,18,1,,,,
82,-,Paul McCartney,Women And Wives,-,82,1,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,13,4,32,,,,
84,-,The Kinks,Sunny Afternoon,-,76,1,,,,
85,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,8,,,,
86,-,Jacob Dinesen,Roll with Me,-,3,35,,,,
87,down,Huey Lewis & The News,Stuck With You,77,5,19,,,,
88,-,Simple Minds,Don't You (Forget About Me) [Extended],-,88,1,,,,
89,down,Joyce,Formskifter,14,1,33,,,,
90,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,1,,,,
91,down,Lighthouse Family,High,38,8,27,,,,
92,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,30,1,,,,
93,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),73,2,16,,,,
94,-,Frederikke Vedel,Jeg Har Hele Tiden Vidst Det,-,94,1,,,,
95,-,Fallulah,Out of It,-,2,35,,,,
96,-,Erasure,Sometimes,-,28,4,,,,
97,-,Phil Collins,You Can't Hurry Love,-,31,3,,,,
98,-,Foreigner,I Want to Know What Love Is,-,7,18,,,,
99,-,Dr. Hook,Sexy Eyes,-,83,2,,,,
100,-,Kasper Winding,Sjæl I Flammer,-,7,41,,,,
