Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilde Falch,Planken Ud,1,1,11,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,2,16,,,,
3,up,D-A-D,Hate to Say I Told You So,29,2,82,,,,
4,up,Kippenberger,Noget For Nogen,9,3,6,,,,
5,-,Van Halen,When It's Love,-,5,1,,,,
6,down,Fallulah,Out of It,2,2,65,,,,
7,up,Jung,"Blitz, Baby",95,1,100,,,,
8,-,Fallulah,Bridges,-,5,13,,,,
9,down,Marie Key,Uden Forsvar,4,2,85,,,,
10,-,Kiss,Every Time I Look at You,-,10,1,,,,
11,-,Fleetwood Mac,Everywhere,-,1,65,,,,
12,-,Spice Girls,Say You'll Be There (Single Mix),-,7,7,,,,
13,-,SWV,Right Here,-,3,6,,,,
14,up,Crowded House,Don't Dream It's Over,75,5,22,,,,
15,-,D-A-D,Laugh 'N' a 1/2,-,10,16,,,,
16,up,Nephew,Worst/Best Case Scenario,78,13,15,,,,
17,-,Dire Straits,Money For Nothing,-,17,1,,,,
18,-,Slade,How Does It Feel,-,18,1,,,,
19,down,Dieters Lieder,Dig Og Mig,7,1,42,,,,
20,-,Erasure,A Little Respect,-,2,28,,,,
21,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,44,,,,
22,-,U2,With or Without You,-,6,8,,,,
23,up,Queen,A Kind of Magic,38,2,29,,,,
24,down,The Police,Every Breath You Take,17,1,44,,,,
25,up,Foreigner,I Want to Know What Love Is,27,7,38,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,8,29,,,,
27,-,Leon Russell,A Song for You,-,27,1,,,,
28,-,Mads Langer,Elephant,-,17,4,,,,
29,up,Darren Hayes,So Beautiful (Spike's),49,29,4,,,,
30,-,D-A-D,Sleeping My Day Away,-,2,20,,,,
31,-,David Bowie,Ashes to Ashes (Live),-,13,11,,,,
32,-,Alex Vargas,Shackled Up,-,9,32,,,,
33,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,19,,,,
34,up,Lenny Kravitz,It Ain't Over 'Til It's Over,77,3,29,,,,
35,-,Janet Jackson,Together Again,-,35,2,,,,
36,down,Ray Dee Ohh,Elskes Af Dig,25,6,46,,,,
37,-,David Bowie,Life On Mars? (1999 Remaster),-,37,2,,,,
38,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,47,,,,
39,-,Queen,I Want To Break Free,-,2,48,,,,
40,up,Dionne Warwick,Heartbreaker,76,18,3,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U,22,21,5,,,,
42,-,Chris Rea,On the Beach,-,2,5,,,,
43,-,Carl Emil Petersen,Tiden Flyver,-,1,65,,,,
44,-,Barrow,Crowded Room (Radio Edit),-,44,1,,,,
45,-,Volbeat,7:24,-,1,90,,,,
46,down,Dizzy Mizz Lizzy,The Middle,24,1,44,,,,
47,-,Tim Christensen,Right Next To the Right One,-,4,80,,,,
48,-,Bon Jovi,Always (Radio Edit),-,48,1,,,,
49,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,11,,,,
50,-,Mellemblond,Ved at vi skal leve,-,50,1,,,,
51,-,R. Stevie Moore,January (Pilot),-,31,1,,,,
52,down,Cyndi Lauper,Time After Time,12,2,13,,,,
53,-,The Minds Of 99,Ung Kniv,-,1,44,,,,
54,-,John Mayer,Love on the Weekend,-,3,26,,,,
55,down,UB40,Red Red Wine (Edit),32,14,16,,,,
56,-,Mellemblond,Atomernes spil,-,56,1,,,,
57,-,No Doubt,It's My Life,-,1,37,,,,
58,-,Kiss,Detroit Rock City (Edited Version),-,58,1,,,,
59,-,Daniel Bedingfield,If You're Not the One,-,22,4,,,,
60,-,Jung,Hun Kommer Tilbage,-,1,98,,,,
61,-,Phil Collins,In the Air Tonight,-,7,18,,,,
62,down,The Waxworks,How Come What You Want To Do Isn't What I Want To Do?,10,10,2,,,,
63,up,Sneakers,Woodoo,88,1,69,,,,
64,down,Alannah Myles,Black Velvet,55,6,45,,,,
65,down,Crowded House,Weather With You,13,13,14,,,,
66,-,Tue West,Det Er Stadig Vores Stemmer,-,66,3,,,,
67,-,4 Non Blondes,What's Up?,-,5,71,,,,
68,-,The Rolling Stones,Honky Tonk Women,-,37,4,,,,
69,-,Nathaniel Rateliff & The Night Sweats,What If I,-,21,2,,,,
70,-,Marie Key,Landet,-,2,66,,,,
71,-,Midrone,Love of My Life (Queen),-,71,1,,,,
72,-,Kiss,Crazy Crazy Nights,-,39,1,,,,
73,down,D-A-D,Home Alone 4,6,1,70,,,,
74,-,David Bowie,Changes (1999 Remaster),-,60,2,,,,
75,-,Rod Stewart,Maggie May,-,19,6,,,,
76,down,Hot Chocolate,It Started With a Kiss,68,26,9,,,,
77,down,Nanna,Sammenhold Du,18,11,52,,,,
78,-,Zididada,Walking On Water,-,28,5,,,,
79,-,Bob Dylan,I Want You,-,58,3,,,,
80,-,Carpark North,Moments,-,1,58,,,,
81,-,Nirvana,Smells Like Teen Spirit (Live),-,15,3,,,,
82,down,Big Mountain,"Baby, I Love Your Way",21,6,50,,,,
83,down,Queen,Radio Ga Ga,8,1,39,,,,
84,-,Elvis Presley,Tomorrow Is a Long Time,-,84,1,,,,
85,-,Daniel Powter,Bad Day,-,4,23,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,1,66,,,,
87,-,Van Halen,Jump,-,2,34,,,,
88,-,Gasolin' & Kim Larsen,This Is My Life,-,23,8,,,,
89,-,Electric Light Orchestra,Confusion,-,19,15,,,,
90,-,Eagles,Hotel California,-,5,19,,,,
91,-,The Cranberries,Ode to My Family,-,13,9,,,,
92,-,Gasolin',Kvinde Min,-,27,10,,,,
93,down,Project 86,...To Brighten Your Day,5,5,3,,,,
94,-,M People,Don't Look Any Further,-,94,1,,,,
95,-,Shakin' Stevens,Cry Just a Little Bit,-,95,1,,,,
96,-,First Flush,Kilderne,-,96,1,,,,
97,down,Huey Lewis & The News,The Power of Love,64,5,89,,,,
98,-,The Tokens,The Lion Sleeps Tonight (Original Artist Re-Recording),-,98,1,,,,
99,down,Rod Stewart,Have I Told You Lately (Unplugged Version),37,30,4,,,,
100,down,Pretenders,I'll Stand By You,31,3,10,,,,
