Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Dagen Før (feat. Stine Bramsen),1,1,9,,,,
2,up,D-A-D,Home Alone 4,35,1,51,,,,
3,-,The Minds Of 99,Ung Kniv,-,1,34,,,,
4,up,No Doubt,Don't Speak,27,1,81,,,,
5,up,The Loft,City of Dreams,31,3,72,,,,
6,down,Jung,Hun Kommer Tilbage,3,1,86,,,,
7,-,Booby Trap,Dead Cities (The Exploited),-,7,1,,,,
8,up,Jung,"Blitz, Baby",12,1,79,,,,
9,-,Ulige Numre,Frit Land,-,2,8,,,,
10,up,Nanna,Buster,23,9,57,,,,
11,up,Nabiha,Mind the Gap,93,3,55,,,,
12,up,Johnny Madsen,Udenfor Sæsonen,53,12,31,,,,
13,up,Crowded House,Don't Dream It's Over,88,5,10,,,,
14,down,Huey Lewis & The News,The Power of Love,13,5,81,,,,
15,-,Marie Key,Landet,-,2,57,,,,
16,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),64,16,6,,,,
17,-,Gangway,My Girl and Me,-,3,48,,,,
18,up,Big Mountain,"Baby, I Love Your Way",83,6,37,,,,
19,up,Marc Cohn,Walking In Memphis,86,19,6,,,,
20,-,Men At Work,Down Under,-,10,36,,,,
21,-,Mads Langer,Elephant,-,17,3,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,26,3,79,,,,
23,up,Snow Patrol,Chasing Cars,78,15,34,,,,
24,up,Baltimora,Tarzan Boy,72,18,32,,,,
25,up,Queen,You're My Best Friend,75,25,4,,,,
26,up,Dizzy Mizz Lizzy,The Middle,94,1,35,,,,
27,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,10,,,,
28,-,No Doubt,It's My Life,-,1,33,,,,
29,-,Arcade Fire,Everything Now,-,5,17,,,,
30,up,Lighthouse Family,High,45,8,34,,,,
31,-,Andy Griffith,The Andy Griffith Theme,-,4,10,,,,
32,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,32,1,,,,
33,down,Jung,Jeg Skal Nok Vente,16,1,71,,,,
34,-,Dire Straits,Twisting By the Pool,-,34,1,,,,
35,-,Metallica,Disposable Heroes,-,35,1,,,,
36,-,Cat Stevens,Morning Has Broken,-,34,5,,,,
37,up,Genesis,Jesus He Knows Me,54,30,41,,,,
38,-,Rasmus Nøhr,Sommer I Europa,-,9,23,,,,
39,-,Queen,Crazy Little Thing Called Love,-,31,3,,,,
40,-,Talk Talk,It's My Life,-,14,9,,,,
41,-,Peter Gabriel,Sledgehammer,-,3,28,,,,
42,down,Carpark North,Moments,15,1,49,,,,
43,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,19,6,,,,
44,-,Cyndi Lauper,Time After Time,-,2,11,,,,
45,down,Queen,I Want To Break Free,14,2,35,,,,
46,up,Suzanne Vega,Luka,84,8,27,,,,
47,-,Mr. Big,To Be With You,-,47,4,,,,
48,down,Thomas Helmig,Stupid Man,28,2,62,,,,
49,-,Sneakers,Sui-Sui,-,4,31,,,,
50,-,Simple Minds,Mandela Day,-,50,1,,,,
51,up,Culture Club,Do You Really Want To Hurt Me,66,18,17,,,,
52,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,16,,,,
53,up,John Mayer,Waiting On the World to Change,58,20,7,,,,
54,-,Sneakers,Woodoo,-,1,56,,,,
55,-,Robert Plant,Heaven Knows,-,55,1,,,,
56,-,Elvis Presley,Amazing Grace (Alternate Take 2),-,56,1,,,,
57,-,Chris Isaak,Wicked Game,-,4,1,,,,
58,up,Thomas Helmig,Gold Digger (Live fra Odense),85,2,19,,,,
59,-,UB40,Red Red Wine (Edit),-,14,8,,,,
60,-,Michael Falch,Dig & Månen & Mig,-,25,1,,,,
61,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",22,1,8,,,,
62,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,4,,,,
63,down,Juncker,Havblik,4,4,4,,,,
64,-,David Bowie,Fame (1999 Remaster),-,33,1,,,,
65,-,Suzi Quatro,If You Can't Give Me Love,-,16,9,,,,
66,-,Phil Collins,In the Air Tonight,-,7,10,,,,
67,-,Metallica,Ain't My Bitch,-,67,1,,,,
68,-,Erasure,A Little Respect,-,2,17,,,,
69,-,Elvis Presley,The Wonder of You,-,37,2,,,,
70,-,Gnarls Barkley,Crazy,-,70,2,,,,
71,up,Huey Lewis & The News,If This Is It,76,10,7,,,,
72,down,Thomas Helmig,Stupid Man,29,1,22,,,,
73,-,The Calling,Wherever You Will Go (Acoustic),-,1,13,,,,
74,down,One Two,Den Bedste Tid,19,6,79,,,,
75,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,56,1,,,,
76,down,Dieters Lieder,Dig Og Mig,25,1,25,,,,
77,down,John Mayer,Your Body Is a Wonderland,18,1,70,,,,
78,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,62,,,,
79,-,One Two,Midt I En Drøm,-,13,30,,,,
80,down,Marie Key,Uden Forsvar,11,2,70,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,4,50,,,,
82,-,Steve Miller Band,The Joker,-,10,11,,,,
83,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,14,3,,,,
84,-,AC/DC,Back In Black,-,11,5,,,,
85,-,Supertramp,Give a Little Bit,-,45,2,,,,
86,-,Frankie Goes to Hollywood,Relax,-,20,19,,,,
87,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,8,,,,
88,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,7,,,,
89,-,Elvis Presley,One Night,-,89,1,,,,
90,-,Fleetwood Mac,Little Lies,-,4,27,,,,
91,down,The Minds Of 99,Alle Skuffer Over Tid,59,2,60,,,,
92,-,The Bangles,Manic Monday,-,74,1,,,,
93,-,Duane Eddy,Moovin' 'N Groovin',-,3,21,,,,
94,-,Van Halen,Jump,-,2,33,,,,
95,down,Huey Lewis & The News,Stuck With You (Single Edit),38,4,28,,,,
96,-,REO Speedwagon,Can't Fight This Feeling,-,35,5,,,,
97,up,Creedence Clearwater Revival,Down On the Corner,98,24,4,,,,
98,-,Precious Wilson,Cry to Me,-,48,1,,,,
99,-,Electric Light Orchestra,Hold On Tight,-,29,5,,,,
100,-,Metallica,Nothing Else Matters,-,58,2,,,,
