Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,20,79,2019-12-08,14,2020-12-27
2,up,The Pogues,Fairytale of New York,2,2,5,,,,
3,up,Thomas Helmig,Groovy Day,47,2,54,,,,
4,down,Michael Learns to Rock,Upon a Christmas Night,3,2,19,,,,
5,up,Mathilde Falch,Planken Ud,5,1,8,,,,
6,up,Darlene Love,All Alone On Christmas,10,6,4,,,,
7,-,Van Morrison,Philosopher's Stone,-,7,1,,,,
8,-,Electric Guitars,All I Want for Christmas Is an Electric Guitar (Rock Version),-,8,2,,,,
9,-,John Lennon,God,-,3,2,,,,
10,-,Thomas Dolby,She Blinded Me With Science (Extended Version),-,10,1,,,,
11,-,The Beatophonics,A Very Merry Christmas,-,11,1,,,,
12,-,Tim Christensen,Love Is a Matter Of...,-,12,5,,,,
13,-,Kashmir,Mouthful of Wasps,-,2,24,,,,
14,up,Thomas Helmig,Gold Digger (Live fra Odense),62,2,29,,,,
15,-,D-A-D,Home Alone 4,-,1,67,,,,
16,-,John Mayer,Your Body Is a Wonderland,-,1,84,,,,
17,-,Japan,Visions of China (2003 Remastered Version),-,17,1,,,,
18,-,Nephew,Worst/Best Case Scenario,-,13,13,,,,
19,down,Eagles,Please Come Home for Christmas,7,2,8,,,,
20,down,Jung,"Blitz, Baby",11,1,97,,,,
21,-,Marie Key,Landet,-,2,65,,,,
22,-,Nathaniel Rateliff & The Night Sweats,What If I,-,21,1,,,,
23,-,Kasper Winding,Sjæl I Flammer,-,7,56,,,,
24,up,Jung,Jeg Skal Nok Vente,59,1,79,,,,
25,-,Generation X,Dancing with Myself,-,25,1,,,,
26,-,Kajagoogoo,Too Shy,-,26,10,,,,
27,-,The Proclaimers,I'm Gonna Be (500 Miles),-,27,2,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,3,43,,,,
29,-,Tom Waits,Yesterday Is Here,-,29,2,,,,
30,-,Dizzy Mizz Lizzy,The Middle,-,1,42,,,,
31,-,Eagle-Eye Cherry,Save Tonight,-,14,8,,,,
32,up,Snow Patrol,Chasing Cars,49,15,46,,,,
33,-,Queen,I Want To Break Free,-,2,47,,,,
34,-,Keane,Somewhere Only We Know,-,5,9,,,,
35,-,Nanna,Sammenhold Du,-,11,50,,,,
36,-,Thomas Helmig,Stupid Man,-,1,37,,,,
37,-,Caroline Henderson,Kiss Me Kiss Me,-,6,19,,,,
38,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,24,,,,
39,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,27,,,,
40,-,UB40,Red Red Wine (Edit),-,14,14,,,,
41,up,4 Non Blondes,What's Up?,58,5,69,,,,
42,-,Rod Stewart,Baby Jane,-,6,14,,,,
43,up,Cock Robin,Just Around the Corner,89,19,8,,,,
44,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,32,2,,,,
45,-,Billy Joel,The River of Dreams,-,20,18,,,,
46,-,John Farnham,You're the Voice,-,9,9,,,,
47,up,Stine Vega,Free Bird Blue,99,35,3,,,,
48,-,Ida Corr,Merry Christmas to U All,-,6,3,,,,
49,up,Johnny Madsen,Udenfor Sæsonen,97,12,45,,,,
50,-,Elvis Presley,Can't Help Falling In Love,-,50,1,,,,
51,-,Train,Drops of Jupiter,-,3,17,,,,
52,-,Nikolaj og Piloterne,Når Du Kommer Hjem (Så Bli'r Det Jul Igen),-,4,4,,,,
53,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,8,,,,
54,-,Phil Collins,In the Air Tonight,-,7,17,,,,
55,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,7,,,,
56,down,Duane Eddy,Moovin' 'N Groovin',20,3,34,,,,
57,down,Alex Vargas,Shackled Up,23,9,31,,,,
58,up,Maroon 5,This Love,85,2,28,,,,
59,-,The Minds Of 99,En Stemme,-,1,45,,,,
60,up,Søren Manscher,Jeg Ønsker Dig Et Godt Liv,65,60,2,,,,
61,-,Lenny Kravitz,Low,-,11,3,,,,
62,down,Cliff Richard,Saviour's Day (2002 Remastered Version),12,12,3,,,,
63,down,Magtens Korridorer,Milan Allé,41,6,40,,,,
64,-,Thomas Helmig,Stupid Man,-,2,75,,,,
65,-,Johnny Reimar,Sikke'n Fest,-,53,1,,,,
66,down,Tom Petty & The Heartbreakers,Learning to Fly,31,7,42,,,,
67,-,Mek Pek,Dig That Crazy Santa Claus,-,67,1,,,,
68,-,David Bowie,Modern Love (2018 Remastered Version),-,4,5,,,,
69,-,Foreigner,I Want to Know What Love Is,-,7,35,,,,
70,up,Jacob Dinesen,I Need Some Time,84,35,2,,,,
71,down,Fallulah,Out of It,6,2,62,,,,
72,-,Carpark North,32 (feat. Stine Bramsen),-,8,14,,,,
73,-,The Rolling Stones,Paint It Black,-,13,4,,,,
74,-,Sneakers,Woodoo,-,1,67,,,,
75,-,D-A-D,Sad Sad X-Mas,-,5,2,,,,
76,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,1,,,,
77,-,Matthew Wilder,Break My Stride,-,5,13,,,,
78,-,Aerosmith,Crazy,-,31,2,,,,
79,-,Go Go Berlin,Castles Made of Sand,-,79,1,,,,
80,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,55,4,,,,
81,down,Genesis,Jesus He Knows Me,48,30,51,,,,
82,-,Erasure,Sometimes,-,28,9,,,,
83,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,30,2,22,,,,
84,down,Jung,Hun Kommer Tilbage,15,1,96,,,,
85,down,Bruce Springsteen,Dancing In the Dark,25,1,64,,,,
86,-,Joyce,Formskifter,-,1,58,,,,
87,-,Londonbeat,I've Been Thinking About You,-,6,8,,,,
88,down,David Bowie,Ashes to Ashes (Live),13,13,10,,,,
89,down,Billy Joel,Uptown Girl,66,5,58,,,,
90,-,Smokie,Mary's Boychild,-,90,1,,,,
91,down,Elton John,Step Into Christmas,54,49,2,,,,
92,-,Wide Open,Sign of the the Times (radio Edit),-,63,3,,,,
93,down,Chris Rea,Driving Home for Christmas,4,1,19,45,2019-12-22,45,2019-12-22
94,-,Elvis Presley,On a Snowy Christmas Night,-,31,1,,,,
95,-,Bruce Springsteen,Hungry Heart,-,15,10,,,,
96,-,Chris Isaak,Last Month of the Year,-,96,1,,,,
97,-,Dieters Lieder,Dig Og Mig,-,1,39,,,,
98,-,Dexys Midnight Runners,Come On Eileen,-,6,4,,,,
99,down,Peter Gabriel,Sledgehammer,14,3,31,,,,
100,-,Smokie,Light a Candle,-,73,1,,,,
