Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,2,,,,
2,up,Jung,Hun Kommer Tilbage,2,1,2,,,,
3,up,The Minds Of 99,"1,2,3,4",3,3,2,,,,
4,up,Carl Emil Petersen,Tiden Flyver,4,1,2,,,,
5,up,Chris Rea,Driving Home for Christmas,28,1,2,45,2019-12-22,45,2019-12-22
6,up,Band Aid,Do They Know It's Christmas?,9,1,2,79,2019-12-08,14,2020-12-27
7,down,Volbeat,7:24,6,1,2,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,35,3,2,,,,
9,up,Bruce Springsteen,Dancing In the Dark,26,1,2,,,,
10,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),23,4,2,37,2019-12-29,37,2019-12-29
11,down,Jung,Jeg Skal Nok Vente,5,1,2,,,,
12,up,Nephew,Amsterdam,80,5,2,,,,
13,down,No Doubt,Don't Speak,8,1,2,,,,
14,up,Huey Lewis & The News,The Power of Love,29,5,2,,,,
15,up,The Police,Every Breath You Take,18,5,2,,,,
16,down,One Two,Den Bedste Tid,15,6,2,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,2,,,,
18,up,Dire Straits,Money For Nothing (Edit),98,7,2,,,,
19,up,Jacob Dinesen,Roll with Me,42,3,2,,,,
20,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),13,3,2,,,,
21,up,Huey Lewis & The News,Stuck With You,40,5,2,,,,
22,-,AC/DC,Highway to Hell,-,8,1,,,,
23,up,Lighthouse Family,High,59,8,2,,,,
24,up,Bryan Adams,Summer Of '69,99,13,2,,,,
25,-,Shakin' Stevens,Merry Christmas Everyone,-,14,1,,,,
26,down,R.E.M.,Losing My Religion,7,2,2,,,,
27,down,Toploader,Dancing In the Moonlight,25,1,2,,,,
28,up,One Two,Midt I En Drøm,46,13,2,,,,
29,-,Jan & Dean,Help Me Rhonda,-,29,1,,,,
30,up,Heart,All I Wanna Do Is Make Love to You,54,22,2,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,1,,,,
32,up,David Bowie,Young Americans (Single Version) [2002 Remaster],58,13,2,,,,
33,up,Europe,The Final Countdown,47,16,2,,,,
34,up,Fleetwood Mac,Everywhere,83,1,2,,,,
35,up,Take That,Back for Good (Radio Mix),84,6,2,,,,
36,up,Tim Christensen,Right Next To the Right One,49,4,2,,,,
37,down,Billy Joel,Uptown Girl,24,5,2,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,27,4,2,,,,
39,up,Nabiha,Mind the Gap,66,3,2,,,,
40,-,U2,Mysterious Ways,-,5,1,,,,
41,up,Peter Gabriel,Sledgehammer,55,3,2,,,,
42,-,Foreigner,Urgent,-,26,1,,,,
43,down,The Calling,Wherever You Will Go,10,3,2,,,,
44,up,Kasper Winding,Sjæl I Flammer,79,7,2,,,,
45,up,Kajagoogoo,Too Shy,53,26,2,,,,
46,down,4 Non Blondes,What's Up?,31,5,2,,,,
47,-,Gasolin',Kloden Drejer Stille Rundt,-,2,1,,,,
48,down,Thomas Helmig,Stupid Man,12,2,2,,,,
49,down,Bon Jovi,Livin' On a Prayer,11,8,2,,,,
50,up,Kiss,I Was Made for Lovin' You,100,2,2,,,,
51,-,Toto,Hold the Line,-,14,1,,,,
52,-,Skagarack,I'm Alone,-,46,1,,,,
53,down,Mr. Big,To Be with You (2010 Remastered Version),39,8,2,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,4,2,,,,
55,up,Santana,Smooth (feat. Rob Thomas),97,8,2,,,,
56,down,Frankie Goes to Hollywood,Relax,38,20,2,,,,
57,up,D-A-D,Laugh 'N' A 1/2,65,4,2,,,,
58,-,Roxy Music,More Than This,-,14,1,,,,
59,up,Billy Joel,The River of Dreams,60,20,2,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,1,,,,
61,down,Suzanne Vega,Luka,22,8,2,,,,
62,-,Carpark North,Hopefully We'll Never Know,-,6,1,,,,
63,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,1,,,,
64,down,Art of Noise,Kiss (Featuring Tom Jones),51,12,2,,,,
65,down,U2,With or Without You,34,5,2,,,,
66,up,Spin Doctors,Two Princes,70,12,2,,,,
67,down,Men At Work,Down Under,37,10,2,,,,
68,up,Midnight Oil,Beds Are Burning,77,18,2,,,,
69,-,Sneakers,Woodoo,-,1,1,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,4,1,,,,
71,-,Nanna,Buster,-,9,1,,,,
72,down,Marc Cohn,Walking In Memphis,33,33,2,,,,
73,down,Lone Kellermann,Se Venedig Og Dø,68,11,2,,,,
74,up,One Two,Billy Boy,87,34,2,,,,
75,-,Marie Key,Landet,-,2,1,,,,
76,up,One Two,Hvide Løgne,78,37,2,,,,
77,-,Mel & Kim,Respectable,-,26,1,,,,
78,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),17,3,2,,,,
79,up,Genesis,Invisible Touch,85,10,2,,,,
80,down,Van Halen,Jump,67,2,2,,,,
81,-,Toto,Stop Loving You,-,50,1,,,,
82,down,Gangway,My Girl and Me,48,3,2,,,,
83,down,Arcade Fire,Everything Now,64,5,2,,,,
84,-,Mike Oldfield,To France (Extended Version / Remastered 2015),-,84,1,,,,
85,-,Arvid,Så Længe Det Swinger,-,38,1,,,,
86,down,Fallulah,Out of It,14,2,2,,,,
87,-,Eric Clapton,I Shot the Sheriff,-,56,1,,,,
88,-,Carpark North,Transparent and Glasslike,-,4,1,,,,
89,-,Tom Petty,Free Fallin',-,17,1,,,,
90,-,Anne Linnet & Marquis de Sade,Venus,-,11,1,,,,
91,-,Billy Joel,It's Still Rock and Roll to Me,-,58,1,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,23,1,,,,
93,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,1,,,,
94,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,1,,,,
95,down,The Hollies,Holliedaze (Medley),61,60,2,,,,
96,-,U2,Where the Streets Have No Name (New Edit U218),-,11,1,,,,
97,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,1,,,,
98,-,Pretenders,I'll Stand By You,-,15,1,,,,
99,-,The Les Humphries Singers,Mama Loo,-,7,1,,,,
100,-,The Verve,The Drugs Don't Work,-,18,1,,,,
