Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,26,45,2019-12-22,45,2019-12-22
2,down,Swan Lee,Heaven,1,1,17,,,,
3,up,Gasolin',Kloden Drejer Stille Rundt,3,2,23,,,,
4,up,The Pogues,Fairytale of New York,22,2,8,,,,
5,down,Band Aid,Do They Know It's Christmas?,2,1,27,79,2019-12-08,14,2020-12-27
6,down,Michael Learns to Rock,Upon a Christmas Night,5,2,26,,,,
7,-,The Minds Of 99,En Engel,-,2,27,,,,
8,down,TALK,Run Away to Mars,6,2,10,,,,
9,down,Eagles,Please Come Home for Christmas,7,2,12,,,,
10,-,Daniel Powter,Bad Day,-,4,32,,,,
11,up,Maroon 5,This Love,81,2,59,,,,
12,-,Talk Talk,Such a Shame,-,12,1,,,,
13,up,Jung,Jeg Skal Nok Vente,66,1,99,,,,
14,down,HUGORM,DE VOKSNE SPRÆKKER,11,8,7,,,,
15,up,Alannah Myles,Black Velvet,90,6,86,,,,
16,down,Marie Key,Landet,10,2,94,,,,
17,-,PRISMA,Honey,-,17,1,,,,
18,-,Nalle,Amanda,-,18,1,,,,
19,-,Fleetwood Mac,Don't Stop,-,19,6,,,,
20,up,D-A-D,Sleeping My Day Away,49,2,42,,,,
21,-,D-A-D,Grow or Pay,-,21,4,,,,
22,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,13,,,,
23,-,Alice Cooper,School's Out,-,23,3,,,,
24,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],54,6,4,,,,
25,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,6,,,,
26,-,Ulige Numre,Frit Land,-,2,32,,,,
27,-,Electric Guitars,All I Want for Christmas Is an Electric Guitar (Rock Version),-,8,4,,,,
28,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],19,3,29,,,,
29,-,Ray Dee Ohh,Elskes Af Dig,-,6,90,,,,
30,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,2,,,,
31,down,Metallica,Nothing Else Matters,18,2,3,,,,
32,-,Cock Robin,Just Around the Corner,-,19,17,,,,
33,-,The Beatles,In My Life,-,29,7,,,,
34,down,R.E.M.,Imitation of Life,23,1,46,,,,
35,up,Queen,Radio Ga Ga,37,1,72,,,,
36,-,Pretenders,Back On the Chain Gang,-,36,3,,,,
37,-,Foreigner,Cold As Ice,-,37,1,,,,
38,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,32,3,,,,
39,-,Cyndi Lauper,Time After Time,-,2,42,,,,
40,down,Jacob Dinesen,Roll with Me,13,3,78,,,,
41,up,John Mayer,Your Body Is a Wonderland,56,1,120,,,,
42,up,The Minds Of 99,Alle Skuffer Over Tid,67,2,96,,,,
43,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,36,,,,
44,-,HAIM,The Wire,-,6,27,,,,
45,-,Duane Eddy,Moovin' 'N Groovin',-,3,41,,,,
46,-,サラ・ブライトマン,Silent Night,-,46,1,,,,
47,-,Huey Lewis & The News,If This Is It,-,10,24,,,,
48,-,Thomas Ring,My Hand In Your Pocket,-,12,10,,,,
49,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,75,13,15,,,,
50,down,R.E.M.,Losing My Religion,36,4,63,,,,
51,-,Pretenders,2000 Miles,-,51,1,,,,
52,-,Rock Nalle,Run Rudolph Run,-,21,1,,,,
53,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),38,19,23,,,,
54,down,SWV,Right Here,28,3,18,,,,
55,up,Diana Ross,Chain Reaction,65,13,10,,,,
56,up,Marie Key,Uden Forsvar,89,2,116,,,,
57,-,Electric Light Orchestra,Don't Bring Me Down,-,8,19,,,,
58,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),82,11,27,,,,
59,-,Rock Nalle,In the Midnight Hour,-,59,1,,,,
60,-,Ronan Keating,Life Is a Rollercoaster,-,10,14,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,113,,,,
62,down,Erasure,Sometimes,61,28,14,,,,
63,-,Chicago,Hard to Say I'm Sorry,-,41,1,,,,
64,down,Genesis,Jesus He Knows Me,42,30,71,,,,
65,-,No Doubt,It's My Life,-,1,45,,,,
66,down,Jung,"Blitz, Baby",17,1,129,,,,
67,down,Angantyr,Slettes Skal Mindet,44,44,2,,,,
68,down,Survivor,Eye of the Tiger,52,2,82,,,,
69,-,Dizzy Mizz Lizzy,Silverflame,-,3,34,,,,
70,up,Huey Lewis & The News,The Power of Love,77,5,114,,,,
71,-,James Brown,Living In America,-,26,3,,,,
72,-,The Dream Academy,Life In a Northern Town,-,72,1,,,,
73,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,64,5,,,,
74,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,20,,,,
75,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,95,,,,
76,-,Alex Vargas,Shackled Up,-,9,43,,,,
77,-,Dizzy Mizz Lizzy,The Middle,-,1,66,,,,
78,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,39,,,,
79,-,Fairground Attraction,Perfect,-,16,10,,,,
80,-,Dieters Lieder,Dig Og Mig,-,1,83,,,,
81,down,Nanna,Sammenhold Du,20,11,83,,,,
82,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,6,12,,,,
83,-,The Rolling Stones,Beast of Burden,-,83,1,,,,
84,down,Rod Stewart,Baby Jane,45,6,35,,,,
85,up,Peter Gabriel,Sledgehammer,85,3,45,,,,
86,-,Billy Joel,Tell Her About It,-,16,9,,,,
87,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,13,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,6,95,,,,
89,down,4 Non Blondes,What's Up?,74,5,86,,,,
90,-,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",-,13,2,,,,
91,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,62,,,,
92,-,Carly Simon,Nobody Does It Better,-,92,1,,,,
93,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,37,2,,,,
94,-,UB40,(I Can't Help) Falling in Love With You,-,25,15,,,,
95,-,Elvis Presley,"Santa Lucia (From ""Viva Las Vegas"")",-,95,1,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,6,16,,,,
97,-,Ida Corr,Merry Christmas to U All,-,6,4,,,,
98,-,Nephew,Byens Hotel (Cover),-,98,1,,,,
99,-,Magtens Korridorer,Militskvinder,-,70,2,,,,
100,-,Huey Lewis & The News,Hip to Be Square,-,68,2,,,,
