Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilde Falch,Planken Ud,10,1,2,,,,
2,up,D-A-D,Hate to Say I Told You So,3,2,76,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,68,3,39,,,,
4,up,Jung,"Blitz, Baby",14,1,91,,,,
5,-,Kashmir,Mouthful of Wasps,-,2,22,,,,
6,up,Thomas Helmig,Groovy Day,12,2,50,,,,
7,down,D-A-D,Home Alone 4,1,1,63,,,,
8,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),86,3,70,,,,
9,-,Dieters Lieder,Dig Og Mig,-,1,36,,,,
10,up,Thomas Helmig,Stupid Man,78,2,72,,,,
11,up,Thomas Helmig,Stupid Man,46,1,34,,,,
12,up,Fallulah,Out of It,34,2,57,,,,
13,up,Pulp,"Disco 2000 (7"" Mix)",37,7,21,,,,
14,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,23,,,,
15,up,John Mayer,Your Body Is a Wonderland,15,1,80,,,,
16,-,Carpark North,Save Me from Myself,-,16,10,,,,
17,up,Andy Griffith,The Andy Griffith Theme,18,4,18,,,,
18,-,Gasolin',Langebro,-,7,5,,,,
19,-,Nephew,Worst/Best Case Scenario,-,13,12,,,,
20,down,Marie Key,Uden Forsvar,4,2,80,,,,
21,up,D-A-D,Sleeping My Day Away,33,2,19,,,,
22,up,Elton John,Bennie and the Jets (Remastered),23,22,3,,,,
23,-,Marie Key,Landet,-,2,63,,,,
24,-,Mads Langer,Heartquake,-,3,23,,,,
25,-,3 Doors Down,Here Without You (Acoustic),-,25,2,,,,
26,up,Johnny Madsen,Udenfor Sæsonen,95,12,39,,,,
27,up,Kim Carnes,Bette Davis Eyes,35,2,10,,,,
28,-,The Police,Every Breath You Take,-,1,37,,,,
29,up,Nabiha,Mind the Gap,39,3,62,,,,
30,-,The Minds Of 99,En Stemme,-,1,41,,,,
31,up,Duane Eddy,Moovin' 'N Groovin',42,3,29,,,,
32,down,Big Mountain,"Baby, I Love Your Way",21,6,44,,,,
33,up,Nanna,Sammenhold Du,44,11,47,,,,
34,-,Sanne Salomonsen,Det Var Hvad Det Var,-,34,1,,,,
35,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,13,,,,
36,up,Emmelie de Forest,Only Teardrops,96,4,17,,,,
37,-,Fleetwood Mac,Little Lies,-,22,11,,,,
38,-,Mr. Big,To Be With You,-,15,28,,,,
39,-,Climax Blues Band,Couldn't Get It Right,-,14,1,,,,
40,-,Spice Girls,Say You'll Be There (Single Mix),-,7,5,,,,
41,-,The Doobie Brothers,Long Train Runnin',-,15,3,,,,
42,up,Huey Lewis & The News,Stuck With You (Single Edit),70,4,38,,,,
43,down,R.E.M.,Imitation of Life,19,1,20,,,,
44,-,Snow Patrol,Chasing Cars,-,15,41,,,,
45,-,Fleetwood Mac,Little Lies,-,4,34,,,,
46,down,Bruce Springsteen,Dancing In the Dark,9,1,61,,,,
47,-,Creedence Clearwater Revival,Down On the Corner,-,24,6,,,,
48,down,No Mercy,Where Do You Go,47,39,2,,,,
49,-,The Kinks,Come Dancing,-,49,2,,,,
50,up,UB40,Red Red Wine (Edit),66,14,13,,,,
51,-,Splask,Der For Lidt Der Fedt,-,51,1,,,,
52,up,John Mayer,Bigger Than My Body,90,7,5,,,,
53,-,Mr. Big,To Be With You,-,47,7,,,,
54,up,3 Doors Down,Here Without You,89,4,14,,,,
55,-,AC/DC,Back In Black,-,11,6,,,,
56,-,Dion,The Wanderer,-,56,1,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,44,7,,,,
58,-,Bruce Springsteen,Tougher Than the Rest,-,8,16,,,,
59,down,Alannah Myles,Black Velvet,54,6,38,,,,
60,-,Queen,I Want To Break Free,-,2,43,,,,
61,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,12,,,,
62,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,68,,,,
63,down,Genesis,Jesus He Knows Me,51,30,47,,,,
64,-,Frankie Goes to Hollywood,Relax,-,20,21,,,,
65,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,24,,,,
66,-,Led Zeppelin,Immigrant Song,-,66,1,,,,
67,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,9,,,,
68,-,Lenny Kravitz,Fly Away,-,62,4,,,,
69,-,Splask,Solidaritetssang/Manden der har det hele,-,69,1,,,,
70,down,Tue West,Det Er Stadig Vores Stemmer,16,10,16,,,,
71,-,Joyce,Formskifter,-,1,55,,,,
72,down,Sting,Englishman In New York,48,7,8,,,,
73,-,Rod Stewart,Maggie May,-,19,5,,,,
74,down,Maroon 5,This Love,20,2,23,,,,
75,-,Eagles,Lyin' Eyes,-,75,1,,,,
76,-,The Beatles,Blackbird,-,7,2,,,,
77,-,David Bowie,Ashes to Ashes (Live),-,13,7,,,,
78,down,Supertramp,It's Raining Again,55,30,5,,,,
79,up,Crowded House,Don't Dream It's Over,83,5,19,,,,
80,down,Simple Minds,Don't You (Forget About Me),53,21,6,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,14,7,,,,
82,-,The Minds Of 99,En Engel,-,2,20,,,,
83,-,Duran Duran,Ordinary World,-,5,14,,,,
84,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,20,,,,
85,-,The Animals,The House of the Rising Sun,-,15,8,,,,
86,-,Supertramp,Give a Little Bit,-,45,3,,,,
87,down,Nanna,Buster,61,9,66,,,,
88,-,Carpark North,Transparent and Glasslike,-,4,48,,,,
89,-,Daniel Powter,Bad Day,-,4,21,,,,
90,-,Alannah Myles,Black Velvet,-,79,1,,,,
91,-,The Sandmen,House in the Country,-,12,13,,,,
92,-,D-A-D,Empty Heads,-,92,1,,,,
93,-,Arvid,Så Længe Det Swinger,-,38,5,,,,
94,-,Phil Collins,In the Air Tonight,-,7,16,,,,
95,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,75,,,,
96,-,Hank Marvin,London's Not Too Far,-,96,1,,,,
97,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,6,,,,
98,-,Big Fat Snake,Bonsoir Madame,-,40,2,,,,
99,-,Ray Dee Ohh,Elskes Af Dig,-,6,40,,,,
100,down,The Minds Of 99,Ung Kniv,60,1,42,,,,
