Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,1,1,13,,,,
2,up,James Roger Graydon,Sunsplash,4,1,5,,,,
3,-,Queen,A Kind of Magic,-,2,51,,,,
4,up,Ginne Marker,Saint,35,4,2,,,,
5,up,PRISMA,Bangs (feat. Mercedess),5,1,12,,,,
6,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,15,,,,
7,-,The Beatles,Blackbird,-,7,4,,,,
8,-,Erasure,A Little Respect,-,2,55,,,,
9,-,Can,Vitamin C (Remastered 2004),-,8,2,,,,
10,down,Lenny Kravitz,It Ain't Over 'Til It's Over,7,3,55,,,,
11,down,Jacob Dinesen,Roll with Me,6,3,74,,,,
12,up,Jung,"Blitz, Baby",57,1,126,,,,
13,down,HUGORM,DE VOKSNE SPRÆKKER,8,8,3,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,1,86,,,,
15,up,The Police,Every Breath You Take,28,1,75,,,,
16,-,John Mayer,Your Body Is a Wonderland,-,1,116,,,,
17,up,Queen,Face It Alone,75,2,5,,,,
18,-,Oasis,Slide Away (Live),-,18,1,,,,
19,-,Thomas Helmig,Stupid Man,-,2,86,,,,
20,up,Marie Key,Landet,45,2,91,,,,
21,up,Sneakers,Sui-Sui,80,4,57,,,,
22,-,10cc,The Wall Street Shuffle,-,21,3,,,,
23,up,Mads Langer,Heartquake,68,4,49,,,,
24,up,Wham!,Wake Me Up Before You Go-Go (Remastered),100,4,45,,,,
25,-,Queen,I Want To Break Free,-,2,80,,,,
26,up,The Minds Of 99,Alle Skuffer Over Tid,51,2,92,,,,
27,-,The Minds Of 99,K Før Ærlighed,-,5,12,,,,
28,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,28,4,,,,
29,-,The Beatles,In My Life,-,29,6,,,,
30,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,1,17,,,,
31,-,Wham!,Club Tropicana,-,3,23,,,,
32,up,Jung,Hun Kommer Tilbage,32,1,118,,,,
33,-,Blur,Country House,-,33,2,,,,
34,up,Michael Learns to Rock,Upon a Christmas Night,67,2,22,,,,
35,-,Thomas Helmig,Stupid Man,-,1,67,,,,
36,-,HUGORM,TRÆMAND (Faustix Remix),-,36,2,,,,
37,-,Sneakers,Woodoo,-,1,88,,,,
38,-,John Mayer,Bigger Than My Body,-,7,18,,,,
39,-,Blondie,Heart of Glass,-,20,4,,,,
40,-,D-A-D,Home Alone 4,-,1,95,,,,
41,down,Gasolin',Kloden Drejer Stille Rundt,3,2,19,,,,
42,-,Swan Lee,Got Away With Murder (feat. Teitur),-,42,1,,,,
43,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,48,,,,
44,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,59,,,,
45,-,Sanne Salomonsen,You?ve Never Been Loved Before,-,7,10,,,,
46,up,Spice Girls,Say You'll Be There (Single Mix),66,7,14,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,8,,,,
48,-,ZZ Top,Gimme All Your Lovin',-,23,24,,,,
49,down,R.E.M.,Losing My Religion,9,4,61,,,,
50,-,Phil Collins,In the Air Tonight,-,7,38,,,,
51,up,U.S.A. for Africa,We Are the World,69,6,31,,,,
52,up,Band Aid,Do They Know It's Christmas?,58,1,23,79,2019-12-08,14,2020-12-27
53,-,Nickelback,How You Remind Me,-,53,2,,,,
54,-,Tim Christensen,Right Next To the Right One,-,4,104,,,,
55,-,Thomas Helmig,Flower Child,-,55,3,,,,
56,-,Bruce Springsteen,When She Was My Girl,-,14,1,,,,
57,up,Bryan Adams,Summer Of '69,82,13,36,,,,
58,-,Huey Lewis & The News,If This Is It,-,10,23,,,,
59,-,Eagles,Hotel California,-,33,10,,,,
60,-,Steve Miller Band,The Joker,-,10,16,,,,
61,-,Billy Idol,Hot In the City,-,31,9,,,,
62,-,Eagles,Hotel California,-,5,36,,,,
63,-,Magtens Korridorer,Milan Allé,-,6,45,,,,
64,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,64,,,,
65,down,Mike Tramp,Det Jeg Var,22,3,8,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,8,35,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,14,12,,,,
68,-,Edie Brickell & New Bohemians,What I Am,-,68,2,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,111,,,,
70,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,21,,,,
71,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,71,2,,,,
72,-,The Doobie Brothers,What a Fool Believes,-,72,1,,,,
73,-,The Rasmus,In the Shadows,-,18,24,,,,
74,up,4 Non Blondes,What's Up?,79,5,84,,,,
75,down,Rod Stewart,Baby Jane,61,6,32,,,,
76,-,Def Leppard,Lifeless (feat. Alison Krauss),-,16,12,,,,
77,-,The Buggles,Video Killed the Radio Star,-,77,1,,,,
78,-,Duran Duran,The Wild Boys,-,11,9,,,,
79,-,Huey Lewis & The News,The Power of Love,-,5,111,,,,
80,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,25,,,,
81,-,Nickelback,San Quentin,-,81,1,,,,
82,-,Andrew Oldham Orchestra,Bitter Sweet Symphony,-,32,3,,,,
83,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,19,,,,
84,up,Duane Eddy,Moovin' 'N Groovin',93,3,39,,,,
85,down,Nanna,Sammenhold Du,64,11,81,,,,
86,-,Opus,Live Is Life,-,17,30,,,,
87,-,Suzanne Vega,Luka,-,8,30,,,,
88,-,Queen,Radio Ga Ga,-,1,70,,,,
89,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,11,,,,
90,-,David Bowie,Let's Dance (2018 Remastered Version),-,10,7,,,,
91,-,Carpark North,32 (feat. Stine Bramsen),-,8,24,,,,
92,-,The Cars,Drive,-,6,39,,,,
93,-,Boston,More Than a Feeling,-,93,1,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,38,3,62,,,,
95,-,Diana Ross,Chain Reaction,-,13,7,,,,
96,down,Chris Rea,Driving Home for Christmas,56,1,22,45,2019-12-22,45,2019-12-22
97,-,Coldplay,Clocks,-,9,42,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,1,,,,
99,-,The Minds Of 99,En Engel,-,2,25,,,,
100,-,Jerry Williams & The Boppers,"Who's Gonna Follow You Home (12"" Version - Remix by Per Adebratt)",-,100,1,,,,
