Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zar Paulo,Tiger,1,1,3,,,,
2,up,Toploader,Dancing In the Moonlight,44,1,53,,,,
3,up,Thomas Helmig,Gold Digger (Live fra Odense),96,2,42,,,,
4,-,Dieters Lieder,Dig Og Mig,-,1,57,,,,
5,down,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,2,1,8,,,,
6,-,The Cars,Drive,-,6,28,,,,
7,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,7,5,,,,
8,-,Queen,I Want To Break Free (Live At Wembley Stadium / July 1986),-,8,1,,,,
9,-,Pretenders,Don't Get Me Wrong,-,4,15,,,,
10,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,11,,,,
11,-,Genesis,Land of Confusion,-,7,22,,,,
12,-,Queen,A Kind of Magic,-,2,39,,,,
13,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,1,,,,
14,-,Dizzy Mizz Lizzy,Silverflame,-,3,18,,,,
15,-,Dizzy Mizz Lizzy,The Middle,-,1,51,,,,
16,-,Keane,Everybody's Changing,-,5,24,,,,
17,-,Ulige Numre,Frit Land,-,2,22,,,,
18,down,Big Mountain,"Baby, I Love Your Way",15,6,66,,,,
19,down,Maroon 5,This Love,17,2,40,,,,
20,-,Erasure,A Little Respect,-,2,40,,,,
21,down,Mike Tramp,For Første Gang For Altid,6,6,3,,,,
22,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,8,,,,
23,-,Fallulah,Out of It,-,2,77,,,,
24,up,Londonbeat,I've Been Thinking About You,79,6,16,,,,
25,-,Starlingville,Getting Better,-,9,1,,,,
26,-,Peter Gabriel,Sledgehammer,-,3,36,,,,
27,down,Alannah Myles,Black Velvet,8,6,62,,,,
28,down,D-A-D,Hate to Say I Told You So,21,2,95,,,,
29,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,14,,,,
30,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,32,,,,
31,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],40,2,23,,,,
32,up,FABRÄK,PAPIRTIGER,65,32,2,,,,
33,down,Nanna,Sammenhold Du,19,11,63,,,,
34,down,Bryan Adams,"Just Like Me, Just Like You",4,4,6,,,,
35,-,Starlingville,The Writer,-,35,1,,,,
36,-,The Beatles,Yesterday (2015 Stereo Mix),-,30,1,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,2,28,,,,
38,up,Nephew,Worst/Best Case Scenario,89,13,19,,,,
39,down,D-A-D,Sleeping My Day Away,35,2,28,,,,
40,-,Jung,Hun Kommer Tilbage,-,1,104,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,8,28,,,,
42,-,Mads Langer,Heartquake,-,4,33,,,,
43,up,Snow Patrol,Chasing Cars,62,15,57,,,,
44,-,Robbie Williams,Angels (Live at Knebworth),-,9,10,,,,
45,up,Gangway,My Girl and Me,47,3,61,,,,
46,-,Carl Emil Petersen,Amager Forbrænding,-,1,60,,,,
47,-,David Bowie,Where Are We Now?,-,40,2,,,,
48,down,Cyndi Lauper,Time After Time,30,2,25,,,,
49,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,20,,,,
50,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),83,3,81,,,,
51,-,The Police,Don't Stand so Close to Me,-,5,18,,,,
52,down,Bruce Springsteen,Dancing In the Dark,26,1,73,,,,
53,-,Opus,Live Is Life,-,17,21,,,,
54,down,Marie Key,Landet,9,2,73,,,,
55,down,Thomas Helmig,Stupid Man,27,1,51,,,,
56,down,U2,Stuck In a Moment You Can't Get Out Of,33,2,57,,,,
57,up,Pretenders,Don't Get Me Wrong,82,19,27,,,,
58,-,Bruce Willis,Under the Boardwalk,-,21,6,,,,
59,down,Fleetwood Mac,Everywhere,29,2,71,,,,
60,-,Bruce Springsteen,Tougher Than the Rest,-,8,20,,,,
61,-,David Bowie,China Girl (2018 Remaster),-,11,11,,,,
62,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),69,4,32,,,,
63,-,Starlingville,The Wallflower,-,63,1,,,,
64,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,13,,,,
65,-,Esben Svane,Sabotør,-,65,1,,,,
66,down,John Mayer,Your Body Is a Wonderland,28,1,99,,,,
67,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,9,,,,
68,-,Counting Crows,Mr. Jones,-,4,5,,,,
69,-,Cock Robin,Just Around the Corner,-,19,11,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,67,3,96,,,,
71,-,The Cars,Drive,-,71,1,,,,
72,down,Dionne Warwick,Heartbreaker,56,18,13,,,,
73,-,Europe,The Final Countdown,-,16,19,,,,
74,-,Mr. Big,To Be With You,-,15,37,,,,
75,down,Sinéad O'Connor,Nothing Compares 2 U,48,21,19,,,,
76,-,AC/DC,Highway to Hell,-,8,10,,,,
77,-,Tim Christensen,Right Next To the Right One,-,4,90,,,,
78,-,Elvis Presley,Amazing Grace (Alternate Take 2),-,56,3,,,,
79,down,The Human League,Don't You Want Me (Remastered),55,3,36,,,,
80,-,ZZ Top,Gimme All Your Lovin',-,23,10,,,,
81,up,D-A-D,Laugh 'N' a 1/2,93,10,20,,,,
82,-,Duran Duran,Notorious,-,14,3,,,,
83,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",37,1,18,,,,
84,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,5,,,,
85,-,Keane,Somewhere Only We Know,-,5,13,,,,
86,-,Daniel Powter,Bad Day,-,4,28,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,19,13,,,,
88,-,Men At Work,Down Under,-,34,2,,,,
89,-,Jung,Jeg Skal Nok Vente,-,1,87,,,,
90,-,Tom Petty,I Won't Back Down,-,13,28,,,,
91,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,55,,,,
92,down,Ray Dee Ohh,Elskes Af Dig,24,6,63,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,16,,,,
94,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,94,1,,,,
95,-,Chris Isaak,Wicked Game,-,52,7,,,,
96,down,Marie Key,Uden Forsvar,5,2,99,,,,
97,-,Ava,Maybe You're Right,-,97,1,,,,
98,-,D-A-D,Bad Craziness,-,5,11,,,,
99,down,The Minds Of 99,Ung Kniv,22,1,53,,,,
100,-,Jack Johnson,Belle,-,65,1,,,,
