Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zar Paulo,Tiger,1,1,4,,,,
2,-,D-A-D,Home Alone 4,-,1,84,,,,
3,-,Queen,Radio Ga Ga (Live Aid),-,3,1,,,,
4,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),62,4,33,,,,
5,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,5,,,,
6,down,Toploader,Dancing In the Moonlight,2,1,54,,,,
7,-,TLC,Waterfalls (Single Edit),-,5,4,,,,
8,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,22,4,9,,,,
9,up,Starlingville,Getting Better,25,9,2,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,6,10,,,,
11,-,3 Doors Down,Here Without You,-,2,53,,,,
12,up,D-A-D,Bad Craziness,98,5,12,,,,
13,up,Mike Tramp,For Første Gang For Altid,21,6,4,,,,
14,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,1,,,,
15,-,Peter Gabriel,Sledgehammer,-,13,2,,,,
16,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,22,,,,
17,down,Dizzy Mizz Lizzy,The Middle,15,1,52,,,,
18,up,Jung,Hun Kommer Tilbage,40,1,105,,,,
19,up,Tom Petty & The Heartbreakers,Learning to Fly,91,7,56,,,,
20,down,Pretenders,Don't Get Me Wrong,9,4,16,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,22,,,,
22,-,Def Leppard,Pour Some Sugar On Me,-,5,3,,,,
23,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,23,10,,,,
24,up,Alannah Myles,Black Velvet,27,6,63,,,,
25,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,30,2,33,,,,
26,-,James Brown,Living In America,-,26,2,,,,
27,-,Sneakers,Sui-Sui,-,4,48,,,,
28,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),50,3,82,,,,
29,-,Eric Clapton,Change the World,-,7,47,,,,
30,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,33,,,,
31,-,Rod Stewart,Baby Jane,-,6,22,,,,
32,up,Marie Key,Landet,54,2,74,,,,
33,down,Big Mountain,"Baby, I Love Your Way",18,6,67,,,,
34,-,Fleetwood Mac,Little Lies,-,4,49,,,,
35,-,Alex Vargas,Shackled Up,-,9,38,,,,
36,-,R.E.M.,Imitation of Life,-,1,35,,,,
37,up,ZZ Top,Gimme All Your Lovin',80,23,11,,,,
38,down,Bryan Adams,"Just Like Me, Just Like You",34,4,7,,,,
39,-,D-A-D,Everything Glows (Remastered 2009),-,32,5,,,,
40,-,Cliff Richard & The Shadows,Summer Holiday,-,40,3,,,,
41,-,The Rasmus,In the Shadows,-,18,23,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,3,47,,,,
43,-,Kashmir,Mouthful of Wasps,-,2,28,,,,
44,-,U2,With or Without You,-,6,17,,,,
45,up,Ray Dee Ohh,Elskes Af Dig,92,6,64,,,,
46,-,The Beatles,Drive My Car / The Word / What You're Doing,-,46,1,,,,
47,-,U2,Angel of Harlem,-,47,1,,,,
48,-,Vanessa Carlton,A Thousand Miles,-,11,7,,,,
49,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,15,,,,
50,-,Atomic Kitten,Whole Again,-,24,25,,,,
51,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,25,,,,
52,-,魔力紅樂團,Makes Me Wonder,-,7,3,,,,
53,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,2,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,38,,,,
55,-,Yola,Keep Me Here,-,55,2,,,,
56,-,Nabiha,Mind the Gap,-,3,65,,,,
57,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],31,2,24,,,,
58,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,15,,,,
59,-,Lars Muhl,Hammersmith Odeon,-,59,1,,,,
60,-,Baltimora,Tarzan Boy,-,18,36,,,,
61,down,Thomas Helmig,Stupid Man,55,1,52,,,,
62,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,47,,,,
63,-,Fleetwood Mac,Gypsy,-,25,16,,,,
64,down,FABRÄK,PAPIRTIGER,32,32,3,,,,
65,-,Nephew,Rejsekammerater (feat. Nik & Jay),-,7,3,,,,
66,-,Deruda',Isabel,-,22,6,,,,
67,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,55,2,,,,
68,up,Jung,Jeg Skal Nok Vente,89,1,88,,,,
69,up,Dionne Warwick,Heartbreaker,72,18,14,,,,
70,-,John Mayer,Love on the Weekend,-,3,31,,,,
71,up,Sinéad O'Connor,Nothing Compares 2 U,75,21,20,,,,
72,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,15,,,,
73,down,Cyndi Lauper,Time After Time,48,2,26,,,,
74,-,Andy Griffith,The Andy Griffith Theme,-,4,26,,,,
75,down,Thomas Helmig,Gold Digger (Live fra Odense),3,2,43,,,,
76,-,Genesis,In Too Deep,-,32,3,,,,
77,-,Nirvana,Smells Like Teen Spirit (Live),-,15,4,,,,
78,-,The Calling,Wherever You Will Go (Acoustic),-,1,26,,,,
79,-,Foreigner,I Want to Know What Love Is,-,7,52,,,,
80,-,Saybia,The Day After Tomorrow,-,1,50,,,,
81,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,30,16,,,,
82,-,Queen,Radio Ga Ga,-,1,50,,,,
83,-,Clout,Substitute,-,83,1,,,,
84,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,11,3,,,,
85,-,Culture Club,Karma Chameleon,-,20,7,,,,
86,down,David Bowie,China Girl (2018 Remaster),61,11,12,,,,
87,-,3 Doors Down,Here Without You,-,4,21,,,,
88,-,Gene Vincent,Be Bop a Lula,-,88,1,,,,
89,-,Huey Lewis & The News,The Power of Love,-,5,97,,,,
90,-,Fallulah,Bridges,-,5,18,,,,
91,-,Hewhocorrupts,Livin La Vegas Loca,-,91,1,,,,
92,down,Dizzy Mizz Lizzy,Silverflame,14,3,19,,,,
93,-,Supertramp,Give a Little Bit,-,45,8,,,,
94,-,Jacob Dinesen,Roll with Me,-,3,58,,,,
95,up,Marie Key,Uden Forsvar,96,2,100,,,,
96,down,Dieters Lieder,Dig Og Mig,4,1,58,,,,
97,-,Sheryl Crow,All I Wanna Do,-,97,1,,,,
98,-,Stealers Wheel,Stuck In the Middle With You,-,53,3,,,,
99,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,10,,,,
100,-,Simple Minds,Alive and Kicking,-,100,1,,,,
