Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,1,1,5,,,,
2,up,PRISMA,Bangs (feat. Mercedess),3,1,4,,,,
3,-,Sneakers,Woodoo,-,1,85,,,,
4,-,The Police,Every Breath You Take,-,1,69,,,,
5,up,Huey Lewis & The News,The Power of Love,29,5,108,,,,
6,up,Gasolin',Kloden Drejer Stille Rundt,6,2,12,,,,
7,up,Maroon 5,This Love,15,2,54,,,,
8,up,Carl Emil Petersen,Amager Forbrænding,90,1,64,,,,
9,up,Mike Tramp,Det Jeg Var,14,3,3,,,,
10,-,R.E.M.,Imitation of Life,-,1,42,,,,
11,-,HAIM,The Wire,-,6,24,,,,
12,down,Queen,Radio Ga Ga,2,1,65,,,,
13,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,64,,,,
14,-,Carpark North,Transparent and Glasslike,-,4,54,,,,
15,-,Elvis Presley,Blue Moon,-,15,1,,,,
16,-,Phil Collins,In the Air Tonight,-,7,33,,,,
17,-,Tim Christensen,Love Is a Matter Of...,-,12,8,,,,
18,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,54,,,,
19,up,Big Mountain,"Baby, I Love Your Way",19,6,86,,,,
20,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,93,,,,
21,up,Zar Paulo,Tiger,42,1,20,,,,
22,-,The Calling,Wherever You Will Go (Acoustic),-,1,33,,,,
23,-,Pulp,Disco 2000,-,3,16,,,,
24,down,Fleetwood Mac,Everywhere,7,1,82,,,,
25,up,Bruce Springsteen,Dancing In the Dark,37,1,83,,,,
26,-,Mads Langer,Microscope,-,8,9,,,,
27,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,29,,,,
28,-,Nephew,Movie Klip,-,4,11,,,,
29,up,The Minds Of 99,Alle Skuffer Over Tid,96,2,84,,,,
30,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,3,24,,,,
31,-,John Mayer,Your Body Is a Wonderland,-,1,111,,,,
32,-,Genesis,Land of Confusion,-,7,30,,,,
33,up,Snow Patrol,Chasing Cars,74,15,70,,,,
34,down,Duran Duran,Ordinary World,30,5,24,,,,
35,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,42,,,,
36,down,The Human League,Don't You Want Me (Remastered),16,3,51,,,,
37,-,Shit & Chalou,Kold Fisk,-,37,1,,,,
38,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,16,,,,
39,-,Keane,Somewhere Only We Know,-,5,18,,,,
40,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,90,,,,
41,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,39,3,,,,
42,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,72,13,8,,,,
43,-,Dexys Midnight Runners,Come On Eileen,-,6,13,,,,
44,up,U2,Pride (In the Name of Love) [Live from Paris],84,44,3,,,,
45,up,Mr. Big,To Be With You,100,15,47,,,,
46,up,Thomas Helmig,Stupid Man,91,1,61,,,,
47,down,Alannah Myles,Black Velvet,46,6,78,,,,
48,-,The Beatles,Got to Get You Into My Life,-,48,1,,,,
49,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,46,1,,,,
50,up,Ray Dee Ohh,Elskes Af Dig,53,6,83,,,,
51,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,28,,,,
52,-,Dionne Warwick,Heartbreaker,-,18,23,,,,
53,-,Adamski & Seal,Killer,-,53,1,,,,
54,up,Def Leppard,Lifeless (feat. Alison Krauss),60,16,7,,,,
55,-,Sanne Salomonsen,You?ve Never Been Loved Before,-,7,8,,,,
56,-,Iggy Pop,The Passenger,-,10,5,,,,
57,down,Fleetwood Mac,Little Lies,43,4,60,,,,
58,-,Johnny Reimar,Sikke'n Fest,-,53,3,,,,
59,up,Foreigner,I Want to Know What Love Is,89,7,60,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,47,,,,
61,down,Thomas Helmig,Gold Digger (Live fra Odense),9,2,55,,,,
62,-,Pulp,"Disco 2000 (7"" Mix)",-,7,25,,,,
63,-,Rod Stewart,Baby Jane,-,6,26,,,,
64,down,Dizzy Mizz Lizzy,Silverflame,20,3,29,,,,
65,down,Kim Carnes,Bette Davis Eyes,54,2,36,,,,
66,-,Rugsted & Kreutzfeldt,Jeg Ved Det Godt,-,41,2,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,4,17,,,,
68,-,Peter Gabriel,Sledgehammer,-,3,40,,,,
69,-,Nanna,Sammenhold Du,-,11,77,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,62,,,,
71,-,Nanna,Buster,-,9,82,,,,
72,up,Go West,The King of Wishful Thinking,78,12,4,,,,
73,down,Cyndi Lauper,Time After Time,64,2,36,,,,
74,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),56,11,23,,,,
75,-,Stefan Andersson,Catch the Moon,-,45,2,,,,
76,up,U.S.A. for Africa,We Are the World,77,6,25,,,,
77,-,3 Doors Down,Here Without You,-,2,56,,,,
78,-,Paul McCartney,This One (Remastered 2017),-,40,3,,,,
79,down,Train,Drops of Jupiter,39,3,32,,,,
80,-,Pink Floyd,Comfortably Numb,-,7,2,,,,
81,-,Diana Ross,Chain Reaction,-,13,6,,,,
82,-,REDDI,Bad Pop Song,-,82,1,,,,
83,-,Stig Rossen,We Can Find a Way Together,-,34,3,,,,
84,-,Eric Clapton,Layla (Acoustic Live),-,12,11,,,,
85,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,33,3,,,,
86,-,Wham!,Club Tropicana,-,3,21,,,,
87,-,David Bowie,Let's Dance,-,43,10,,,,
88,-,Kasper Winding,Sjæl I Flammer,-,7,64,,,,
89,down,Dieters Lieder,Dig Og Mig,18,1,75,,,,
90,down,The Calling,Wherever You Will Go,34,3,109,,,,
91,-,Lighthouse Family,High,-,8,42,,,,
92,down,Genesis,Jesus He Knows Me,79,30,65,,,,
93,-,Gangway & Allan Jensen,Mountain Song,-,40,7,,,,
94,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,32,,,,
95,-,Billy Joel,Tell Her About It,-,16,8,,,,
96,-,Andy Griffith,The Andy Griffith Theme,-,4,27,,,,
97,down,U2,With or Without You,40,6,26,,,,
98,-,Elvis Presley,My Way,-,79,2,,,,
99,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,31,,,,
100,down,John Mayer,Bigger Than My Body,76,7,14,,,,
