Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,1,2,,,,
2,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,27,,,,
3,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,51,,,,
4,-,Emmelie de Forest,Only Teardrops,-,4,20,,,,
5,-,Jung,Hun Kommer Tilbage,-,1,101,,,,
6,down,Dieters Lieder,Dig Og Mig,1,1,50,,,,
7,-,The Police,Every Breath You Take,-,1,50,,,,
8,-,U2,With or Without You,-,6,12,,,,
9,up,D-A-D,Hate to Say I Told You So,62,2,88,,,,
10,-,Fallulah,Out of It,-,2,71,,,,
11,-,Keane,Everybody's Changing,-,5,20,,,,
12,-,Chris Rea,I Can Hear Your Heartbeat,-,5,3,,,,
13,up,Survivor,Eye of the Tiger,26,2,59,,,,
14,up,Cyndi Lauper,Time After Time,21,2,19,,,,
15,-,Pulp,Disco 2000,-,3,8,,,,
16,down,Erasure,A Little Respect,8,2,34,,,,
17,down,R.E.M.,Imitation of Life,9,1,30,,,,
18,down,Alannah Myles,Black Velvet,12,6,53,,,,
19,up,Zar Paulo,Klap For Fædrelandet,41,1,8,,,,
20,down,Alex Vargas,Shackled Up,15,9,36,,,,
21,up,Queen,A Kind of Magic,37,2,35,,,,
22,-,Ulige Numre,Frit Land,-,2,19,,,,
23,up,Ray Dee Ohh,Elskes Af Dig,64,6,54,,,,
24,-,Toto,Rosanna,-,15,29,,,,
25,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,30,,,,
26,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),43,4,25,,,,
27,down,HAIM,The Wire,6,6,18,,,,
28,-,Duane Eddy,Moovin' 'N Groovin',-,3,36,,,,
29,down,John Mayer,Your Body Is a Wonderland,28,1,92,,,,
30,-,Joyce,Formskifter,-,1,60,,,,
31,down,The Human League,Don't You Want Me (Remastered),22,3,30,,,,
32,-,Train,Drops of Jupiter,-,3,23,,,,
33,-,Nephew,Amsterdam,-,5,43,,,,
34,down,D-A-D,Home Alone 4,2,1,77,,,,
35,up,Thomas Helmig,Groovy Day,55,2,61,,,,
36,-,Lenny Kravitz,Can't Stop Thinkin' 'Bout You (Bonus Track),-,36,1,,,,
37,-,Maroon 5,This Love,-,2,35,,,,
38,down,Kim Carnes,Bette Davis Eyes,11,2,22,,,,
39,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,9,,,,
40,-,Genesis,Land of Confusion,-,6,5,,,,
41,-,Bryan Adams,Never Gonna Rain,-,15,4,,,,
42,-,The Rasmus,Jezebel,-,42,1,,,,
43,-,Dexys Midnight Runners,Come On Eileen,-,6,8,,,,
44,-,Metallica,Enter Sandman,-,44,2,,,,
45,-,Bay City Rollers,Saturday Night,-,45,1,,,,
46,-,Malurt,Den Eneste I Verden (Live),-,26,3,,,,
47,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,9,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,11,,,,
49,up,Opus,Live Is Life,83,17,17,,,,
50,-,3 Doors Down,Here Without You,-,4,18,,,,
51,-,Toploader,Dancing In the Moonlight,-,1,47,,,,
52,-,Marie Key,Uden Forsvar,-,2,92,,,,
53,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,30,3,,,,
54,-,D-A-D,Burning Star,-,54,1,,,,
55,-,Boney M.,Rivers Of Babylon (Single Version),-,55,3,,,,
56,-,Chris Rea,I Can Hear Your Heartbeat,-,24,5,,,,
57,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,30,10,,,,
58,up,The Calling,Wherever You Will Go (Acoustic),59,1,24,,,,
59,-,Survivor,Burning Heart,-,59,1,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,21,,,,
61,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,44,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,3,45,,,,
63,-,Agnes Hartwich,Deep Dark Blue,-,63,1,,,,
64,up,Darren Hayes,So Beautiful (Spike's),86,29,8,,,,
65,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,11,,,,
66,down,Jacob Dinesen,I Need Some Time,47,35,5,,,,
67,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,34,,,,
68,up,Tim Christensen,Right Next To the Right One,77,4,86,,,,
69,down,Atomic Kitten,Whole Again,50,24,21,,,,
70,up,Foreigner,I Want to Know What Love Is,71,7,44,,,,
71,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,64,2,,,,
72,-,The Human League,Don't You Want Me,-,22,2,,,,
73,up,Mr. Big,To Be With You,89,15,34,,,,
74,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),72,3,77,,,,
75,-,Pulp,"Disco 2000 (7"" Mix)",-,7,22,,,,
76,-,Generation X,Dancing with Myself,-,25,2,,,,
77,up,Gangway,My Girl and Me,79,3,58,,,,
78,-,Dr. Hook,A Little Bit More (Single Version),-,78,1,,,,
79,-,Andrew Oldham Orchestra,Bitter Sweet Symphony,-,32,1,,,,
80,-,Jon Bon Jovi,Cold Hard Heart (Demo Version),-,80,1,,,,
81,-,Zididada,Walking On Water,-,28,7,,,,
82,-,The Minds Of 99,Ung Kniv,-,1,46,,,,
83,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,24,7,,,,
84,-,Queen,Crazy Little Thing Called Love,-,31,6,,,,
85,-,Bob Dylan,Like a Rolling Stone,-,14,4,,,,
86,-,John Sebastian,She's a Lady,-,86,1,,,,
87,-,Danny Wilson,Mary's Prayer,-,40,2,,,,
88,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,42,4,,,,
89,down,The Cars,Drive,68,6,23,,,,
90,-,Bon Jovi,Born to Be My Baby,-,90,1,,,,
91,down,Bruce Springsteen,I'm on Fire,75,7,31,,,,
92,down,R.E.M.,Losing My Religion,81,4,44,,,,
93,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,20,,,,
94,down,Thomas Helmig,Stupid Man,10,1,45,,,,
95,-,Billy Joel,The River of Dreams,-,20,21,,,,
96,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,26,,,,
97,-,Fallulah,Bridges,-,5,14,,,,
98,down,UB40,Red Red Wine (Edit),17,14,21,,,,
99,down,Caroline Henderson,Kiss Me Kiss Me,65,6,23,,,,
100,-,Eric Carmen,Hungry Eyes (Remastered),-,5,1,,,,
