Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicklas Sonne,Freedom,-,1,1,,,,
2,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,18,1,4,,,,
3,-,Marie Key,Landet,-,2,97,,,,
4,-,No Doubt,It's My Life,-,1,47,,,,
5,-,Dieters Lieder,Dig Og Mig,-,1,89,,,,
6,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),90,6,43,,,,
7,up,Gasolin',Langebro,78,7,11,,,,
8,up,Fleetwood Mac,Everywhere,55,1,95,,,,
9,-,Marie Key,Uden Forsvar,-,2,121,,,,
10,up,Cyndi Lauper,Time After Time,12,2,50,,,,
11,up,The Human League,Don't You Want Me (Remastered),35,3,66,,,,
12,up,Queen,A Kind of Magic,36,2,56,,,,
13,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,20,,,,
14,up,Huey Lewis & The News,The Power of Love,39,5,120,,,,
15,-,Brinck,Believe Again,-,15,1,,,,
16,-,Santana,Smooth (feat. Rob Thomas),-,8,47,,,,
17,-,John Mayer,Bigger Than My Body,-,7,22,,,,
18,up,Baltimora,Tarzan Boy,80,18,41,,,,
19,-,D-A-D,Home Alone 4,-,1,100,,,,
20,up,Thomas Helmig,Stupid Man,74,1,73,,,,
21,up,R.E.M.,Losing My Religion,24,4,65,,,,
22,up,The Minds Of 99,Alle Skuffer Over Tid,46,2,102,,,,
23,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,9,1,,,,
24,-,U2,With or Without You,-,6,33,,,,
25,down,VILMA,Lysere dage,5,3,3,,,,
26,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,45,,,,
27,up,Ray Dee Ohh,Elskes Af Dig,40,6,98,,,,
28,-,3 Doors Down,Here Without You,-,2,58,,,,
29,down,Swan Lee,How Forgiveness Goes,1,1,4,,,,
30,down,Talk Talk,Life's What You Make It,3,3,19,,,,
31,-,Bruce Springsteen,Dancing In the Dark,-,1,91,,,,
32,down,Mads Langer,Heartquake,7,4,53,,,,
33,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,22,,,,
34,-,Love Shop,Copenhagen Dreaming,-,17,1,,,,
35,up,Tom Petty & The Heartbreakers,Learning to Fly,98,7,67,,,,
36,-,Creedence Clearwater Revival,Bad Moon Rising,-,36,4,,,,
37,down,Phil Collins,In the Air Tonight,20,7,45,,,,
38,-,Swan Lee,Divorce,-,38,1,,,,
39,up,Cutting Crew,(I Just) Died in Your Arms Tonight,99,3,117,,,,
40,up,John Mayer,Still Feel Like Your Man,52,19,8,,,,
41,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,15,,,,
42,-,Jung,Hun Kommer Tilbage,-,1,121,,,,
43,down,Wham!,Wake Me Up Before You Go-Go (Remastered),28,4,49,,,,
44,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",96,1,27,,,,
45,down,D-A-D,Sleeping My Day Away,31,2,46,,,,
46,up,Huey Lewis & The News,If This Is It,87,10,28,,,,
47,up,Alannah Myles,Black Velvet,48,6,94,,,,
48,down,Big Mountain,"Baby, I Love Your Way",21,6,103,,,,
49,-,Dexys Midnight Runners,Come On Eileen,-,6,18,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,5,76,,,,
51,-,John Farnham,You're the Voice,-,9,26,,,,
52,down,The Police,Every Breath You Take,4,1,82,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,14,13,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,59,3,69,,,,
55,-,Eric Clapton,Wonderful Tonight,-,18,1,,,,
56,-,4 Non Blondes,What's Up?,-,5,92,,,,
57,up,Fleetwood Mac,Little Lies,64,4,73,,,,
58,-,Bon Jovi,Wanted Dead or Alive (Live),-,58,1,,,,
59,up,Lenny Kravitz,It Ain't Over 'Til It's Over,91,3,61,,,,
60,-,R.E.M.,Imitation of Life,-,1,48,,,,
61,-,Sanne Salomonsen,You?ve Never Been Loved Before,-,7,13,,,,
62,-,TLC,Waterfalls (Single Edit),-,5,6,,,,
63,up,Genesis,Land of Confusion,76,7,37,,,,
64,-,Electric Light Orchestra,Don't Bring Me Down,-,8,20,,,,
65,-,The Cranberries,Ode to My Family,-,13,16,,,,
66,-,Swan Lee,Don’t Know What To Do,-,66,1,,,,
67,-,Toto,Hold the Line,-,14,48,,,,
68,-,魔力紅樂團,Makes Me Wonder,-,7,9,,,,
69,up,Bryan Adams,Run to You,93,14,29,,,,
70,-,Thomas Helmig,Groovy Day,-,2,72,,,,
71,-,Unknown,The Ballroom Blitz,-,27,3,,,,
72,-,Dionne Warwick,Heartbreaker,-,18,31,,,,
73,-,Warm Guns,The Young Go First,-,73,3,,,,
74,-,Nanna,Buster,-,9,89,,,,
75,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,68,13,20,,,,
76,down,HUGORM,DE VOKSNE SPRÆKKER,25,8,14,,,,
77,-,Jacob Dinesen,Jessie,-,26,9,,,,
78,down,Bon Jovi,Blaze of Glory,43,6,16,,,,
79,down,The Calling,Wherever You Will Go,41,3,119,,,,
80,down,Falderebet,Vi Sidder Fast,15,15,4,,,,
81,-,Fleetwood Mac,Dreams,-,13,5,,,,
82,-,Gangway & Allan Jensen,Mountain Song,-,40,9,,,,
83,down,Queen,Radio Ga Ga,13,1,80,,,,
84,-,Smokie,Lay Back In the Arms of Someone,-,54,2,,,,
85,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,8,,,,
86,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,37,,,,
87,down,Joe Cocker,Unchain My Heart,53,27,18,,,,
88,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,4,,,,
89,-,Erasure,Sometimes,-,28,16,,,,
90,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,83,1,,,,
91,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,29,1,,,,
92,down,Mani,Blond Pilot,38,16,12,,,,
93,-,Deruda',Isabel,-,22,12,,,,
94,-,Ivan Pedersen,Vincent,-,45,5,,,,
95,-,Rollins Band,Liar,-,95,1,,,,
96,down,Carl Emil Petersen,Amager Forbrænding,82,1,68,,,,
97,down,The Minds Of 99,En Stemme (Live I Parken),83,83,2,,,,
98,-,Albert Hammond,It Never Rains In Southern California,-,48,1,,,,
99,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,17,1,,,,
100,-,Nanna,Sammenhold Du,-,11,87,,,,
