Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,1,1,10,,,,
2,up,PRISMA,Bangs (feat. Mercedess),3,1,9,,,,
3,up,James Roger Graydon,Sunsplash,6,1,2,,,,
4,up,Bruce Springsteen,Nightshift,82,4,3,,,,
5,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,109,,,,
6,-,Effy & Eliten,Skulder ved skulder,-,6,1,,,,
7,-,The Les Humphries Singers,Mama Loo,-,7,2,,,,
8,-,Ulige Numre,Frit Land,-,2,30,,,,
9,up,The Minds Of 99,Alle Skuffer Over Tid,17,2,89,,,,
10,-,Pulp,Disco 2000,-,3,19,,,,
11,-,Kaizers Orchestra,Kgb,-,11,1,,,,
12,up,Phil Collins,In the Air Tonight,25,7,36,,,,
13,-,R.E.M.,Man on the Moon,-,13,7,,,,
14,down,Queen,Radio Ga Ga,8,1,68,,,,
15,-,R.E.M.,Losing My Religion,-,4,59,,,,
16,down,Gasolin',Kloden Drejer Stille Rundt,2,2,17,,,,
17,-,Nephew,Movie Klip,-,4,12,,,,
18,-,Genesis,Invisible Touch,-,8,16,,,,
19,down,TALK,Run Away to Mars,4,2,4,,,,
20,up,Fleetwood Mac,Everywhere,79,1,86,,,,
21,-,Jung,Jeg Skal Nok Vente,-,1,96,,,,
22,-,Spice Girls,Say You'll Be There (Single Mix),-,7,12,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,4,18,,,,
24,up,Nanna,Buster,34,9,85,,,,
25,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,31,,,,
26,-,Kashmir,Graceland,-,26,5,,,,
27,-,Vanessa Carlton,A Thousand Miles,-,11,17,,,,
28,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,20,3,,,,
29,up,Ray Dee Ohh,Elskes Af Dig,83,6,88,,,,
30,-,R.E.M.,Man On the Moon,-,3,12,,,,
31,up,Big Mountain,"Baby, I Love Your Way",39,6,91,,,,
32,-,Christian Hjelm,Plejer Er Død,-,32,2,,,,
33,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,33,5,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,8,38,,,,
35,up,Queen,Face It Alone,49,2,2,,,,
36,up,Lenny Kravitz,It Ain't Over 'Til It's Over,42,3,52,,,,
37,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,58,,,,
38,-,Jacob Dinesen,Roll with Me,-,3,72,,,,
39,-,Pulp,"Disco 2000 (7"" Mix)",-,7,26,,,,
40,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,36,,,,
41,down,Pretenders,Don't Get Me Wrong,23,4,25,,,,
42,-,Mike Tramp,Det Jeg Var,-,3,6,,,,
43,-,Hotel Hunger,Sitting in a Room,-,36,1,,,,
44,-,Europe,The Final Countdown (Single Version),-,44,1,,,,
45,up,The Human League,Don't You Want Me (Remastered),89,3,56,,,,
46,-,Lighthouse Family,High,-,8,44,,,,
47,up,Huey Lewis & The News,The Power of Love,85,5,110,,,,
48,up,Alannah Myles,Black Velvet,72,6,83,,,,
49,-,Del Amitri,All Hail Blind Love,-,49,4,,,,
50,-,Gasolin',Langebro,-,7,9,,,,
51,-,Mathilde Falch,Planken Ud,-,1,21,,,,
52,up,Pulp,Sheffield: Sex City,61,7,16,,,,
53,-,Mr. Big,To Be With You,-,15,49,,,,
54,-,Nabiha,Mind the Gap,-,3,66,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,80,3,60,,,,
56,-,HUGORM,TRÆMAND,-,3,17,,,,
57,-,David Bowie,Modern Love (2018 Remastered Version),-,4,14,,,,
58,down,Fallulah,Out of It,7,2,94,,,,
59,-,Creedence Clearwater Revival,Down On the Corner,-,24,13,,,,
60,-,Bread,Hooked On You,-,60,1,,,,
61,-,Genesis,Jesus He Knows Me,-,30,67,,,,
62,-,魔力紅樂團,Makes Me Wonder,-,7,7,,,,
63,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,28,,,,
64,-,Erasure,Victim of Love (Remix),-,64,2,,,,
65,-,Genesis,Follow You Follow Me (Remastered),-,26,3,,,,
66,-,John Mellencamp,Simply A One-Eyed Jack,-,7,4,,,,
67,down,The Calling,Wherever You Will Go (Acoustic),44,1,35,,,,
68,down,Cyndi Lauper,Time After Time,32,2,40,,,,
69,-,Lasse Helner,Into Something Good,-,69,2,,,,
70,-,Elisabeth G. Nielsen,En Sømand Som Dig,-,70,1,,,,
71,-,Little Eva,The Loco-Motion (Little Eva),-,71,1,,,,
72,down,Queen,I Want To Break Free,29,2,78,,,,
73,-,Plain White T's,Hey There Delilah,-,5,4,,,,
74,-,Eric Clapton,Layla (Live),-,37,4,,,,
75,-,Leonard Cohen,The Goal,-,29,2,,,,
76,-,Thomas Helmig,Stupid Man,-,1,65,,,,
77,down,Dieters Lieder,Dig Og Mig,5,1,80,,,,
78,down,Queen & David Bowie,Under Pressure (Rah Mix),67,12,14,,,,
79,-,Dizzy Mizz Lizzy,Silverflame,-,3,31,,,,
80,-,Buddy Holly & The Crickets,"Oh, Boy!",-,80,1,,,,
81,-,Elvis Presley,Good Luck Charm,-,44,3,,,,
82,up,Culture Club,Karma Chameleon,88,20,13,,,,
83,-,Talk Talk,It's My Life (Remastered 1997),-,6,4,,,,
84,-,Toto,Rosanna,-,15,37,,,,
85,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,3,,,,
86,-,The Moody Blues,Voices In the Sky,-,86,1,,,,
87,down,Huey Lewis & The News,Stuck With You (Single Edit),73,4,59,,,,
88,-,10cc,The Wall Street Shuffle,-,21,2,,,,
89,-,Bob Dylan,Like a Rolling Stone,-,14,5,,,,
90,-,Chris Isaak,Wicked Game,-,4,9,,,,
91,-,Dexys Midnight Runners,Come On Eileen,-,6,15,,,,
92,-,Tim Christensen,Intro,-,13,12,,,,
93,-,D-A-D,Sleeping My Day Away,-,2,40,,,,
94,-,Sting,Englishman In New York,-,7,17,,,,
95,down,Bon Jovi,Livin' On a Prayer,66,8,33,,,,
96,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,32,,,,
97,-,Thomas Helmig,Fugleflugt,-,71,5,,,,
98,-,Carl Emil Petersen,Amager Forbrænding,-,1,65,,,,
99,-,Peter Gabriel,Sledgehammer,-,3,41,,,,
100,down,Mike Tramp,Vejkort,40,1,13,,,,
