Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Helmig,Stupid Man,93,1,99,,,,
2,up,Jacob Dinesen & Siné,The Waiting Game,2,2,21,,,,
3,up,Bruce Springsteen,Dancing In the Dark,11,1,144,,,,
4,down,Katinka Band,Andensortering,1,1,5,,,,
5,up,Pretenders,Don't Get Me Wrong,30,4,51,,,,
6,up,Marie Key,Uden Forsvar,18,2,167,,,,
7,up,Cyndi Lauper,Time After Time,25,2,94,,,,
8,up,Marie Key,Landet,74,2,120,,,,
9,-,Mads Langer,You're Not Alone,-,5,27,,,,
10,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,132,,,,
11,-,D-A-D,Home Alone 4,-,1,112,,,,
12,-,Fleetwood Mac,Everywhere,-,1,139,,,,
13,-,Jung,Jeg Skal Nok Vente,-,1,123,,,,
14,up,Beinir,Romeo,21,1,3,,,,
15,-,3 Doors Down,Here Without You,-,4,32,,,,
16,up,D-A-D,Sleeping My Day Away,46,2,95,,,,
17,-,Roxy Music,Dance Away,-,17,2,,,,
18,-,Elephant Music,Seven Nation Army (The White Stripes),-,18,1,,,,
19,-,Caroline Henderson,Kiss Me Kiss Me,-,6,45,,,,
20,-,Cock Robin,Just Around the Corner,-,19,49,,,,
21,up,Nik Kershaw,Wouldn't It Be Good,76,21,18,,,,
22,-,George Harrison,Got My Mind Set On You,-,5,39,,,,
23,down,Duran Duran,Ordinary World,9,5,65,,,,
24,down,Jung,"Blitz, Baby",5,1,155,,,,
25,up,Swan Lee,How Forgiveness Goes,86,1,33,,,,
26,up,Carpark North,Transparent and Glasslike,71,4,82,,,,
27,up,D-A-D,It's After Dark,73,22,10,,,,
28,down,Eric Carmen,Hungry Eyes (Remastered),27,5,53,,,,
29,up,4 Non Blondes,What's Up?,48,5,128,,,,
30,up,Eagles,Hotel California,72,5,75,,,,
31,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,50,,,,
32,down,Nickelback,How You Remind Me,19,19,12,,,,
33,up,Ray Dee Ohh,Elskes Af Dig,44,6,150,,,,
34,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,13,4,35,,,,
35,-,Gasolin',"HVA' Gør Vi Nu, Lille Du (Live)",-,35,1,,,,
36,-,SWV,Right Here,-,3,34,,,,
37,up,Mads Langer,Heartquake,54,3,83,,,,
38,-,Mr. Big,To Be With You,-,15,92,,,,
39,down,Ilsey,No California,8,2,6,,,,
40,down,News,Alle Andre Si'r,39,8,31,,,,
41,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,84,,,,
42,-,Crowded House,Don't Dream It's Over,-,5,54,,,,
43,-,Tom Petty,I Won't Back Down,-,13,33,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,4,28,,,,
45,down,Kiss,I Was Made for Lovin' You,12,2,34,,,,
46,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,7,19,,,,
47,-,Johnny Madsen,Godt Nyt (feat. Johan Olsen),-,47,3,,,,
48,-,Fleetwood Mac,Gypsy,-,25,26,,,,
49,-,Samantha Fox,Touch Me (I Want Your Body),-,49,1,,,,
50,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,2,,,,
51,-,Nephew,Hjertestarter (Edit),-,4,13,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,3,40,,,,
53,-,Lobo,Me and You and a Dog Named Boo,-,18,5,,,,
54,down,Def Leppard,Pour Some Sugar On Me,41,5,41,,,,
55,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,18,,,,
56,down,Thomas Helmig,Gold Digger (Live fra Odense),3,2,103,,,,
57,down,Queen,I Want to Break Free,31,3,38,,,,
58,-,Alannah Myles,Black Velvet,-,6,142,,,,
59,-,The Minds Of 99,K Før Ærlighed,-,5,18,,,,
60,down,The Other Thomas,Break The Mold,17,2,2,,,,
61,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,34,13,61,,,,
62,down,U.S.A. for Africa,We Are the World,52,6,56,,,,
63,-,Carl Emil Petersen,Amager Forbrænding,-,1,78,,,,
64,-,Johnny Madsen,Udenfor Sæsonen,-,12,65,,,,
65,-,Blondie,Rapture,-,65,1,,,,
66,-,Bruce Springsteen,Tougher Than the Rest,-,8,44,,,,
67,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,7,,,,
68,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,1,43,,,,
69,-,Joe Cocker,Unchain My Heart,-,27,32,,,,
70,-,Foreigner,I Want to Know What Love Is,-,6,35,,,,
71,down,Twisted Sister,We're Not Gonna Take It,55,34,4,,,,
72,-,Tim Christensen,Love Is a Matter Of...,-,12,17,,,,
73,-,The Animals,House of the Rising Sun,-,34,7,,,,
74,-,Nanna,Buster,-,9,118,,,,
75,-,Blue,All Rise,-,73,3,,,,
76,-,Emmelie de Forest,Only Teardrops,-,4,37,,,,
77,-,Mathilde Falch,Hvert Sekund,-,24,4,,,,
78,-,Billy Idol,Hot In the City,-,31,19,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,86,,,,
80,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],36,6,19,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,25,38,,,,
82,-,Chicago,Hard to Say I'm Sorry,-,41,9,,,,
83,-,Nanna,Sammenhold Du,-,11,109,,,,
84,-,R.E.M.,Losing My Religion,-,4,91,,,,
85,-,The Fray,How to Save a Life,-,4,23,,,,
86,up,Status Quo,In the Army Now (2010),89,7,21,,,,
87,-,Gnarls Barkley,Crazy,-,70,3,,,,
88,down,Robin Beck,First Time,33,31,14,,,,
89,-,Huey Lewis & The News,If This Is It,-,10,45,,,,
90,down,John Farnham,You're the Voice,49,9,47,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,37,,,,
92,-,Walkers,Forever Together,-,40,7,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,8,69,,,,
94,down,Kejser Larsen,Klart som solstrejf,40,40,2,,,,
95,down,Daryl Hall & John Oates,Maneater (Remastered),80,2,54,,,,
96,down,Mark Knopfler,Ahead Of The Game,57,9,3,,,,
97,down,Sneakers,Woodoo,4,1,121,,,,
98,-,Extreme,More Than Words,-,81,3,,,,
99,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,41,3,,,,
100,-,Atomic Kitten,Whole Again,-,24,40,,,,
