Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,1,1,8,,,,
2,up,The Minds Of 99,En Stemme,5,1,5,,,,
3,down,Norrbilar,Norrbilar,2,1,31,,,,
4,up,Jung,Hun Kommer Tilbage,11,1,50,,,,
5,up,The Calling,Wherever You Will Go,17,3,47,,,,
6,up,The Loft,City of Dreams,10,3,37,,,,
7,down,Jung,"Blitz, Baby",3,1,41,,,,
8,up,Carl Emil Petersen,Amager Forbrænding,27,1,36,,,,
9,up,Jung,Jeg Skal Nok Vente,20,1,49,,,,
10,up,Jacob Dinesen,Roll with Me,35,3,29,,,,
11,-,Jesper Binzer,Save Your Soul,-,11,1,,,,
12,up,Thomas Helmig,Stupid Man,82,2,32,,,,
13,up,Joyce,Formskifter,25,1,26,,,,
14,up,R.E.M.,Losing My Religion,24,2,33,,,,
15,up,John Mayer,Your Body Is a Wonderland,15,1,35,,,,
16,up,Thomas Helmig,Groovy Day,29,2,22,,,,
17,up,Michael Falch,Juble Igen Som Fugle,31,13,7,,,,
18,up,Pretenders,I'll Stand By You,85,15,16,,,,
19,down,Volbeat,7:24,4,1,51,,,,
20,up,Carpark North,Transparent and Glasslike,80,4,25,,,,
21,up,U2,Stuck In a Moment You Can't Get Out Of,77,2,17,,,,
22,up,Carl Emil Petersen,Tiden Flyver,33,1,39,,,,
23,-,Marie Key,Uden Forsvar,-,2,40,,,,
24,up,Carpark North,32 (feat. Stine Bramsen),32,8,4,,,,
25,up,Nephew,Amsterdam,59,5,24,,,,
26,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,26,1,,,,
27,down,Barselona,Mennesker Mod Mennesker,7,5,6,,,,
28,-,Christian Hjelm,Sjældne Syner,-,28,1,,,,
29,-,Starship,We Built This City,-,10,25,,,,
30,down,D-A-D,Home Alone 4,28,1,21,,,,
31,up,Fleetwood Mac,Everywhere,65,1,31,,,,
32,-,C.V. Jørgensen,På Den Trettende Dag,-,32,1,,,,
33,up,Robin Thicke,Lost Without U,58,6,18,,,,
34,-,Saybia,The Day After Tomorrow,-,1,30,,,,
35,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),13,7,39,,,,
36,up,Jesper Binzer,Premonition,79,12,7,,,,
37,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),91,3,49,,,,
38,-,Three Days Grace,Human Race,-,38,1,,,,
39,-,Poul Krebs,Ingen Grænser For Kærlighed (Single Edit),-,39,1,,,,
40,-,Jonah Blacksmith,Once You Love,-,4,5,,,,
41,-,Hjalte Ross,Thinking About You,-,27,1,,,,
42,-,Jennifer Rush,The Power of Love,-,42,1,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,49,3,17,,,,
44,-,Lauren Wood,Fallen (Bonus Track),-,9,28,,,,
45,-,C.V. Jørgensen,Sæsonen Er Slut,-,24,17,,,,
46,up,Bruce Springsteen,Dancing In the Dark,89,1,34,,,,
47,-,Oasis,Wonderwall,-,5,1,,,,
48,up,Sort Sol,Rhinestone,64,9,10,,,,
49,-,U2,Pride (In the Name of Love),-,7,11,,,,
50,-,Queen,I Want To Break Free,-,2,19,,,,
51,-,The Beatles,Drive My Car,-,38,1,,,,
52,-,Kasper Winding,Sjæl I Flammer,-,7,37,,,,
53,down,Tim Christensen,Right Next To the Right One,38,4,49,,,,
54,down,Joyce,Åh Nej Chefen Ringer,9,2,12,,,,
55,-,Holtsø & Wittrock,Won't Let Go (feat. Ester Brohus),-,54,1,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,3,44,,,,
57,-,Toto,Rosanna,-,15,19,,,,
58,down,Nanna,Buster,23,9,42,,,,
59,-,The Blues Brothers,Everybody Needs Somebody to Love,-,27,5,,,,
60,-,Chris Rea,Driving Home for Christmas,-,1,9,45,2019-12-22,45,2019-12-22
61,-,The Minds Of 99,Som Fluer,-,2,47,,,,
62,-,David Bowie,Thursday's Child (Radio Edit),-,7,2,,,,
63,-,Eagles,New Kid In Town,-,54,1,,,,
64,-,Genesis,Invisible Touch,-,10,14,,,,
65,down,4 Non Blondes,What's Up?,63,5,35,,,,
66,down,3 Doors Down,Here Without You,8,2,24,,,,
67,-,Mads Langer,Elephant,-,17,1,,,,
68,-,The Minds Of 99,Ud Af Min Krop,-,22,2,,,,
69,-,D-A-D,Hate to Say I Told You So,-,2,37,,,,
70,-,Alice Cooper,Poison,-,67,2,,,,
71,-,Billy Joel,Uptown Girl,-,5,33,,,,
72,-,Queen,Radio Ga Ga,-,1,19,,,,
73,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,73,2,,,,
74,down,No Doubt,Don't Speak,16,1,46,,,,
75,down,R.E.M.,Imitation of Life,37,12,22,,,,
76,-,One Two,Hvide Løgne,-,37,5,,,,
77,-,She's a Sailor,Some Space for Me,-,32,6,,,,
78,-,C.V. Jørgensen,Entertaineren,-,11,13,,,,
79,-,Bruce Springsteen,I'm on Fire,-,7,23,,,,
80,-,Bryan Adams,Shine a Light,-,44,4,,,,
81,-,C.V. Jørgensen,Det Blonde Danske Smil,-,81,1,,,,
82,down,R.E.M.,Losing My Religion,72,4,17,,,,
83,-,Jack Johnson,Upside Down,-,11,2,,,,
84,-,Men At Work,Down Under,-,10,27,,,,
85,-,Heart,All I Wanna Do Is Make Love to You,-,22,11,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,25,2,,,,
87,-,U2,Beautiful Day,-,15,5,,,,
88,-,The Police,Every Breath You Take,-,1,18,,,,
89,-,Genesis,Jesus He Knows Me,-,30,19,,,,
90,-,The Police,Every Breath You Take,-,5,43,,,,
91,-,Sneakers,Woodoo,-,1,39,,,,
92,-,Fleetwood Mac,Little Lies,-,4,13,,,,
93,-,Texas,Say What You Want,-,5,25,,,,
94,down,Eric Clapton,Tears In Heaven,22,6,10,,,,
95,down,One Two,Den Bedste Tid,14,6,44,,,,
96,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,32,2,,,,
97,down,Coldplay,Clocks,55,9,15,,,,
98,-,Bruce Springsteen,I'll See You In My Dreams,-,5,1,,,,
99,down,Jacob Dinesen,Beautiful Sight,62,37,8,,,,
100,-,Cyndi Lauper,Time After Time,-,2,2,,,,
