Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Hun Kommer Tilbage,2,1,0,,,,
2,up,Carl Emil Petersen,Tiden Flyver,3,1,0,,,,
3,up,The Minds Of 99,Ung Kniv,4,1,0,,,,
4,up,Jung,Jeg Skal Nok Vente,6,1,0,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,31,2,0,,,,
6,up,The Calling,Wherever You Will Go,22,3,0,,,,
7,up,John Mayer,Your Body Is a Wonderland,93,1,0,,,,
8,-,Nelson Can,Attack,-,4,0,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,0,,,,
10,up,Fleetwood Mac,Everywhere,26,1,0,,,,
11,up,Huey Lewis & The News,The Power of Love,15,5,0,,,,
12,up,Bruce Springsteen,Dancing In the Dark,61,1,0,,,,
13,down,Marie Key,Landet,9,2,0,,,,
14,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),18,3,0,,,,
15,up,Arcade Fire,Everything Now,91,5,0,,,,
16,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),20,3,0,,,,
17,up,Dizzy Mizz Lizzy,Rotator (Live at Målrock 2016),74,17,0,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,17,5,0,,,,
19,up,4 Non Blondes,What's Up?,25,5,0,,,,
20,up,Texas,Say What You Want,56,5,0,,,,
21,up,Sneakers,Woodoo,72,1,0,,,,
22,down,Billy Joel,Uptown Girl,21,5,0,,,,
23,up,One Two,Midt I En Drøm,37,13,0,,,,
24,-,Van Halen,Jump,-,2,0,,,,
25,up,Huey Lewis & The News,Stuck With You,42,5,0,,,,
26,down,Toploader,Dancing In the Moonlight,14,1,0,,,,
27,down,D-A-D,Laugh 'N' A 1/2,16,4,0,,,,
28,-,R.E.M.,Imitation of Life,-,12,0,,,,
29,down,One Two,Den Bedste Tid,8,6,0,,,,
30,up,Mr. Big,To Be with You (2010 Remastered Version),52,8,0,,,,
31,down,Frankie Goes to Hollywood,Relax,28,20,0,,,,
32,-,Bryan Adams,Run to You,-,14,0,,,,
33,down,The Police,Every Breath You Take,11,5,0,,,,
34,up,Marie Key,Uden Forsvar,88,2,0,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,78,3,0,,,,
36,up,Thomas Helmig,Stupid Man,60,2,0,,,,
37,-,Pretenders,Don't Get Me Wrong,-,19,0,,,,
38,down,No Doubt,Don't Speak,5,1,0,,,,
39,up,Toto,Hold the Line,68,14,0,,,,
40,down,Bonnie Tyler,Total Eclipse of the Heart,33,12,0,,,,
41,-,U2,Who's Gonna Ride Your Wild Horses (Temple Bar Remix),-,12,0,,,,
42,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,0,,,,
43,-,Men At Work,Down Under,-,10,0,,,,
44,-,Foreigner,I Want to Know What Love Is,-,6,0,,,,
45,down,Art of Noise,Kiss (Featuring Tom Jones),38,12,0,,,,
46,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,0,,,,
47,up,Lighthouse Family,High,49,8,0,,,,
48,up,Tim Christensen,Right Next To the Right One,51,4,0,,,,
49,-,Nephew,Amsterdam,-,5,0,,,,
50,-,Westbound,First Cut Is the Deepest,-,21,0,,,,
51,-,Spin Doctors,Two Princes,-,12,0,,,,
52,down,Dire Straits,Money For Nothing (Edit),35,7,0,,,,
53,down,Nephew,Rejsekammerater (feat. Nik & Jay),7,7,0,,,,
54,-,R.E.M.,Man On the Moon,-,3,0,,,,
55,down,Fallulah,Out of It,46,2,0,,,,
56,-,Cheap Thrills,Cheap Thrills,-,56,0,,,,
57,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,0,,,,
58,down,Take That,Back for Good (Radio Mix),36,6,0,,,,
59,-,Pretenders,Don't Get Me Wrong,-,59,0,,,,
60,up,Bryan Adams,Summer Of '69,67,13,0,,,,
61,-,Bruce Springsteen,I'm on Fire,-,7,0,,,,
62,down,Marc Cohn,Walking In Memphis,55,33,0,,,,
63,up,Nanna,Buster,98,9,0,,,,
64,-,Pulp,"Disco 2000 (7"" Mix)",-,7,0,,,,
65,up,Lauren Wood,Fallen (Bonus Track),73,9,0,,,,
66,down,Tom Petty,I Won't Back Down,44,13,0,,,,
67,-,Fleetwood Mac,Don't Stop,-,19,0,,,,
68,up,Bruce Springsteen,Hungry Heart,95,15,0,,,,
69,up,Billy Joel,The River of Dreams,86,29,0,,,,
70,down,Tom Cochrane & Red Rider,Life Is a Highway,29,29,0,,,,
71,down,Heart,All I Wanna Do Is Make Love to You,32,22,0,,,,
72,-,Carpark North,Transparent and Glasslike,-,4,0,,,,
73,-,Bruce Springsteen,Glory Days,-,21,0,,,,
74,-,Bryan Adams,Somebody,-,32,0,,,,
75,-,Midnight Oil,Beds Are Burning,-,18,0,,,,
76,down,Survivor,Eye of the Tiger,10,2,0,,,,
77,-,One Two,Billy Boy,-,34,0,,,,
78,-,Sneakers,Sui-Sui,-,4,0,,,,
79,down,Thomas Helmig,Groovy Day,24,2,0,,,,
80,down,Bryan Adams,Heaven,40,19,0,,,,
81,-,Bruce Springsteen,Cover Me,-,72,0,,,,
82,down,R.E.M.,Losing My Religion,12,2,0,,,,
83,-,Nickelback,Someday (Single Mix),-,19,0,,,,
84,-,Baltimora,Tarzan Boy,-,18,0,,,,
85,down,The Minds Of 99,K Før Ærlighed,82,5,0,,,,
86,down,Queen,Radio Ga Ga,43,1,0,,,,
87,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,0,,,,
88,-,Søren Huss,Entreprenør,-,40,0,,,,
89,down,Whitesnake,Here I Go Again '87 (2003 Remaster),63,24,0,,,,
90,-,Fleetwood Mac,Little Lies,-,4,0,,,,
91,-,Europe,The Final Countdown,-,16,0,,,,
92,-,Eric Clapton,Change the World,-,7,0,,,,
93,-,Eric Clapton,Tears In Heaven,-,6,0,,,,
94,up,Foreigner,I Want to Know What Love Is,97,7,0,,,,
95,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,0,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,48,0,,,,
97,down,News,Alle Andre Si'r,87,8,0,,,,
98,up,Kiss,I Was Made for Lovin' You,100,2,0,,,,
99,-,Kashmir,Mouthful of Wasps,-,2,0,,,,
100,-,Roxy Music,Avalon,-,100,0,,,,
