Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,15,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,1,14,79,2019-12-08,14,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone,4,3,14,,,,
4,down,Dizzy Mizz Lizzy,The Middle,3,1,14,,,,
5,up,Jung,"Blitz, Baby",6,1,47,,,,
6,up,The Loft,City of Dreams,9,3,43,,,,
7,down,D-A-D,Home Alone 4,5,1,25,,,,
8,down,The Minds Of 99,En Stemme,7,1,11,,,,
9,up,The Calling,Wherever You Will Go,87,3,53,,,,
10,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),20,7,44,,,,
11,up,Jung,Hun Kommer Tilbage,19,1,56,,,,
12,-,Thomas Ring,My Hand In Your Pocket,-,12,3,,,,
13,up,Carl Emil Petersen,Amager Forbrænding,57,1,41,,,,
14,-,Spin Doctors,Two Princes,-,12,11,,,,
15,-,Babybird,You're Gorgeous,-,15,2,,,,
16,-,Thomas Helmig,No Life,-,16,1,,,,
17,-,Robin Thicke,Lost Without U,-,6,23,,,,
18,down,Joyce,Formskifter,14,1,31,,,,
19,up,No Doubt,It's My Life,93,1,12,,,,
20,up,Saybia,The Day After Tomorrow,22,1,34,,,,
21,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),32,6,9,,,,
22,-,Bryan Adams,Back to You (MTV Unplugged),-,15,17,,,,
23,up,U2,I Still Haven't Found What I'm Looking For,95,4,14,,,,
24,-,U2,One,-,18,18,,,,
25,up,Barselona,Mennesker Mod Mennesker,34,5,12,,,,
26,down,The Minds Of 99,Som Fluer,10,2,51,,,,
27,-,Sneakers,Woodoo,-,1,43,,,,
28,up,No Doubt,Don't Speak,36,1,51,,,,
29,-,The Raveonettes,SNOWSTORM,-,10,1,,,,
30,up,Eagles,Please Come Home for Christmas,61,2,4,,,,
31,-,Genesis,Invisible Touch,-,10,18,,,,
32,-,D-A-D,Everything Glows (Remastered 2009),-,32,4,,,,
33,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,19,,,,
34,down,One Two,Den Bedste Tid,12,6,49,,,,
35,down,Michael Learns to Rock,Upon a Christmas Night,8,2,12,,,,
36,up,Bryan Adams,Merry Christmas,86,15,9,,,,
37,down,Volbeat,7:24,23,1,57,,,,
38,-,Pulp,"Disco 2000 (7"" Mix)",-,7,13,,,,
39,up,Thomas Helmig,Stupid Man,40,2,38,,,,
40,up,Van Halen,Jump,66,2,17,,,,
41,-,Jacob Dinesen,Roll with Me,-,3,34,,,,
42,-,Hjalte Ross,Thinking About You,-,27,4,,,,
43,-,D-A-D,Sad Sad X-Mas,-,5,1,,,,
44,up,R.E.M.,Losing My Religion,60,4,20,,,,
45,-,Marie Key,Uden Forsvar,-,2,45,,,,
46,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,4,,,,
47,up,D-A-D,Laugh 'N' A 1/2,47,4,24,,,,
48,up,Huey Lewis & The News,The Power of Love,79,5,48,,,,
49,-,Queen,Another One Bites the Dust,-,11,5,,,,
50,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,40,,,,
51,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,2,,,,
52,-,Take That,Back for Good (Radio Mix),-,6,26,,,,
53,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,53,2,,,,
54,-,Dieters Lieder,Dig Og Mig,-,1,8,,,,
55,-,Toploader,Dancing In the Moonlight,-,1,42,,,,
56,down,Jung,Jeg Skal Nok Vente,16,1,55,,,,
57,down,Thomas Helmig,Groovy Day,56,2,28,,,,
58,-,Magtens Korridorer,Milan Allé,-,6,31,,,,
59,-,Pretenders,I'll Stand By You,-,15,19,,,,
60,up,Nabiha,Mind the Gap,64,3,41,,,,
61,down,Oasis,Wonderwall,42,5,3,,,,
62,-,Dúné,Searching For a Party,-,6,14,,,,
63,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,55,2,,,,
64,-,Robbie Williams,Walk This Sleigh,-,49,5,,,,
65,down,Cliff Richard,Saviour's Day (Live),13,13,6,,,,
66,-,Magtens Korridorer,Giv Mig En Dag,-,66,2,,,,
67,-,D-A-D,Sad Sad X-Mas,-,57,1,,,,
68,down,Texas,Say What You Want,50,5,29,,,,
69,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,53,,,,
70,-,Nickelback,Someday (Single Mix),-,19,8,,,,
71,down,Arcade Fire,Everything Now,41,5,12,,,,
72,-,Johnny Madsen,Udenfor Sæsonen,-,12,16,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,28,4,30,,,,
74,-,Genesis,Jesus He Knows Me,-,30,22,,,,
75,-,Lenny Kravitz,Fly Away,-,62,2,,,,
76,up,Thomas Helmig,Stupid Man,94,1,6,,,,
77,-,Pretenders,2000 Miles,-,9,1,,,,
78,down,Heart,All I Wanna Do Is Make Love to You,51,22,15,,,,
79,down,Carpark North,Moments,15,1,31,,,,
80,up,Survivor,Eye of the Tiger,96,2,30,,,,
81,-,Europe,The Final Countdown,-,16,11,,,,
82,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,5,,,,
83,-,Snow Patrol,Chasing Cars,-,15,15,,,,
84,-,Dire Straits,Money For Nothing (Edit),-,7,14,,,,
85,-,Rod Stewart,Baby Jane,-,6,3,,,,
86,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,6,1,,,,
87,-,SWV,Right Here,-,3,1,,,,
88,down,Eagles,Hotel California,84,5,3,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,31,2,,,,
90,down,4 Non Blondes,What's Up?,39,5,40,,,,
91,down,Bon Jovi,Livin' On a Prayer,52,8,23,,,,
92,down,Bruce Springsteen,Dancing In the Dark,27,1,39,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,50,,,,
94,down,Bryan Adams,Summer Of '69,68,13,19,,,,
95,-,U2,Where the Streets Have No Name (New Edit U218),-,11,14,,,,
96,-,Nanna,Buster,-,9,45,,,,
97,-,Matthew Wilder,Break My Stride,-,5,11,,,,
98,-,Sting & Eric Clapton,It's Probably Me,-,16,1,,,,
99,-,Ray Dee Ohh,Elskes Af Dig,-,6,25,,,,
100,-,Suzi Quatro,Don't Change My Luck (2017 Remaster),-,100,1,,,,
