Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyce,Formskifter,2,1,6,,,,
2,-,Norrbilar,Norrbilar,-,1,20,,,,
3,up,Carpark North,Moments,3,1,6,,,,
4,-,D-A-D,Hate to Say I Told You So,-,2,19,,,,
5,up,Jung,"Blitz, Baby",15,1,20,,,,
6,-,Dúné,Searching For a Party,-,6,9,,,,
7,down,Jung,Jeg Skal Nok Vente,5,1,28,,,,
8,-,John Mayer,Your Body Is a Wonderland,-,1,17,,,,
9,up,Marie Key,Landet,58,2,24,,,,
10,up,The Loft,City of Dreams,43,3,18,,,,
11,down,Carl Emil Petersen,Amager Forbrænding,1,1,15,,,,
12,-,The Sandmen,House in the Country,-,12,5,,,,
13,up,The Calling,Wherever You Will Go,17,3,27,,,,
14,up,Toploader,Dancing In the Moonlight,35,1,29,,,,
15,down,Jung,Hun Kommer Tilbage,7,1,32,,,,
16,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,5,,,,
17,-,Nanna,Sammenhold Du,-,11,14,,,,
18,-,Roxy Music,More Than This,-,14,13,,,,
19,-,Nabiha,Ask Yourself,-,16,6,,,,
20,-,Ozzy Osbourne,Dreamer,-,20,4,,,,
21,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,6,,,,
22,up,Art of Noise,Kiss (Featuring Tom Jones),92,12,15,,,,
23,-,Jung,Hvad Skal Jeg Tro På,-,23,3,,,,
24,-,Arcade Fire,Everything Now,-,5,8,,,,
25,up,Gangway,My Girl and Me,31,3,24,,,,
26,-,Thomas Helmig,Groovy Day,-,2,12,,,,
27,down,The Minds Of 99,Som Fluer,26,2,28,,,,
28,-,Robin Thicke,Lost Without U,-,6,1,,,,
29,-,U2,Sometimes You Can't Make It On Your Own,-,29,1,,,,
30,-,The Verve,The Drugs Don't Work,-,18,9,,,,
31,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),23,7,21,,,,
32,down,The Minds Of 99,Alle Skuffer Over Tid,4,2,21,,,,
33,up,Bruce Springsteen,I'm Goin' Down,96,14,9,,,,
34,up,Fallulah,Out of It,53,2,23,,,,
35,-,Steve Miller Band,The Joker,-,10,8,,,,
36,-,Sting,If You Love Somebody Set Them Free,-,36,2,,,,
37,down,Volbeat,7:24,9,1,32,,,,
38,down,Sneakers,Woodoo,34,1,25,,,,
39,down,Pretenders,Don't Get Me Wrong,38,19,10,,,,
40,up,Nanna,Buster,44,9,21,,,,
41,-,3 Doors Down,Here Without You,-,2,12,,,,
42,-,Santana,Smooth (feat. Rob Thomas),-,8,13,,,,
43,-,Billy Joel,Uptown Girl,-,5,24,,,,
44,-,The Minds Of 99,Ung Kniv,-,1,10,,,,
45,up,Genesis,Invisible Touch,68,10,9,,,,
46,up,The Minds Of 99,Stjerner På Himlen,84,23,8,,,,
47,-,Cheap Trick,I Want You to Want Me (Live),-,47,1,,,,
48,-,Marie Key,Uden Forsvar,-,2,22,,,,
49,-,The Police,Every Breath You Take,-,5,25,,,,
50,down,R.E.M.,Imitation of Life,19,12,12,,,,
51,up,C.V. Jørgensen,Sæsonen Er Slut,74,24,9,,,,
52,-,R.E.M.,The Sidewinder Sleeps Tonite,-,22,4,,,,
53,up,Bruce Springsteen,Dancing In the Dark,98,1,18,,,,
54,up,Bryan Adams,Summer Of '69,89,13,6,,,,
55,-,The Hitmakers,Stop the Music,-,55,2,,,,
56,-,Steppenwolf,Born to Be Wild,-,45,3,,,,
57,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),6,3,31,,,,
58,-,Pretenders,I'll Stand By You,-,15,5,,,,
59,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,11,,,,
60,down,Tim Christensen,Right Next To the Right One,13,4,30,,,,
61,down,Texas,Say What You Want,27,5,14,,,,
62,-,Magtens Korridorer,Milan Allé,-,6,13,,,,
63,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),100,16,7,,,,
64,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,26,2,,,,
65,-,Sneakers,Skt Peders Engle,-,12,12,,,,
66,down,Take That,Back for Good (Radio Mix),41,6,15,,,,
67,-,Bryan Adams,Cloud Number Nine,-,45,1,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,25,,,,
69,down,Kasper Winding,Sjæl I Flammer,21,7,21,,,,
70,-,Go Go Berlin,Love Me,-,4,14,,,,
71,-,The Osmonds,Love Me for a Reason,-,60,1,,,,
72,-,The Rolling Stones,Honky Tonk Women,-,37,1,,,,
73,up,Volbeat,The Garden's Tale,91,31,5,,,,
74,down,Keminova Cowboys,På Kanten af Hverdagen,54,35,4,,,,
75,down,Peter Gabriel,Sledgehammer,39,3,12,,,,
76,-,Magtens Korridorer,Ensom Stjerne,-,4,7,,,,
77,-,Huey Lewis & The News,If This Is It,-,10,1,,,,
78,down,D-A-D,Bad Craziness,67,29,3,,,,
79,-,Bryan Adams,Run to You,-,14,13,,,,
80,down,Fleetwood Mac,Big Love,79,7,21,,,,
81,-,C.V. Jørgensen,Entertaineren,-,11,5,,,,
82,-,Crowded House,Weather With You,-,13,7,,,,
83,-,4 Non Blondes,What's Up?,-,5,19,,,,
84,-,Love Shop,Casanegra,-,44,1,,,,
85,down,Toto,Rosanna,25,15,13,,,,
86,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,2,,,,
87,-,Lenny Kravitz,Fly Away,-,62,1,,,,
88,-,Matthew Wilder,Break My Stride,-,5,9,,,,
89,-,Survivor,Eye of the Tiger,-,2,15,,,,
90,-,Carl Emil Petersen,Tiden Flyver,-,1,25,,,,
91,down,Sixpence None the Richer,Kiss Me,57,2,12,,,,
92,-,Joe Cocker,With a Little Help From My Friends,-,22,3,,,,
93,-,The Tremeloes,Here Comes My Baby,-,93,1,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,3,10,,,,
95,down,Men At Work,Down Under,50,10,16,,,,
96,down,One Two,Den Bedste Tid,14,6,26,,,,
97,-,Mel & Kim,Respectable,-,26,16,,,,
98,-,The Beatles,Yellow Submarine,-,68,1,,,,
99,down,Genesis,Jesus He Knows Me,49,30,9,,,,
100,-,Bruce Springsteen,Tougher Than the Rest,-,8,5,,,,
