Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-A-D,Home Alone 4,3,1,57,,,,
2,up,R.E.M.,Imitation of Life,24,1,16,,,,
3,up,Dieters Lieder,Dig Og Mig,41,1,31,,,,
4,up,Huey Lewis & The News,Stuck With You (Single Edit),23,4,34,,,,
5,up,Bruce Springsteen,I'll See You In My Dreams,94,5,18,,,,
6,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,6,2,,,,
7,up,Volbeat,7:24,37,1,83,,,,
8,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,35,,,,
9,-,Marie Key,Landet,-,2,61,,,,
10,-,Duran Duran,Ordinary World,-,5,12,,,,
11,-,Nephew,Amsterdam,-,5,38,,,,
12,up,Sneakers,Woodoo,38,1,61,,,,
13,down,Jung,"Blitz, Baby",1,1,85,,,,
14,-,Juliette & The Licks & Juliette Lewis,"American Boy, Vol. 2",-,14,1,,,,
15,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,15,2,,,,
16,-,Jung,Jeg Skal Nok Vente,-,1,73,,,,
17,-,Alex Vargas,Shackled Up,-,9,26,,,,
18,-,Dizzy Mizz Lizzy,The Middle,-,1,37,,,,
19,-,Nickelback,Hollywood,-,19,1,,,,
20,down,Marie Key,Uden Forsvar,10,2,75,,,,
21,up,Thomas Helmig,Groovy Day,93,2,47,,,,
22,up,Thomas Helmig,Stupid Man,26,1,28,,,,
23,down,Ulige Numre,Frit Land,4,2,11,,,,
24,down,The Minds Of 99,Alle Skuffer Over Tid,6,2,64,,,,
25,up,Tim Christensen,Right Next To the Right One,30,4,75,,,,
26,down,Jung,Hun Kommer Tilbage,22,1,89,,,,
27,-,Bruce Springsteen,Tougher Than the Rest,-,8,14,,,,
28,up,The Police,Every Breath You Take,56,1,34,,,,
29,up,One Two,Den Bedste Tid,60,6,84,,,,
30,up,Eric Clapton,Change the World,39,7,34,,,,
31,-,Volbeat,The Garden's Tale,-,31,11,,,,
32,-,The Rolling Stones,Angie (2020),-,29,1,,,,
33,-,Roxy Music,Dance Away,-,17,1,,,,
34,-,Kippenberger,Noget For Nogen,-,3,1,,,,
35,down,4 Non Blondes,What's Up?,25,5,64,,,,
36,up,U2,Stuck In a Moment You Can't Get Out Of,43,2,40,,,,
37,up,Johnny Madsen,Udenfor Sæsonen,42,12,35,,,,
38,-,Duane Eddy,Moovin' 'N Groovin',-,3,25,,,,
39,-,Joyce,Formskifter,-,1,54,,,,
40,-,Fleetwood Mac,Dreams,-,26,4,87,2020-10-18,87,2020-10-18
41,down,The Calling,Wherever You Will Go,7,3,86,,,,
42,-,Arcade Fire,Everything Now,-,5,18,,,,
43,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),71,4,13,,,,
44,-,Coldplay,In My Place,-,4,1,,,,
45,-,The Calling,Wherever You Will Go (Acoustic),-,1,15,,,,
46,-,Take Out,I Want It More,-,15,1,,,,
47,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,7,,,,
48,down,John Mayer,Your Body Is a Wonderland,47,1,75,,,,
49,-,Talk Talk,It's My Life,-,14,10,,,,
50,-,Fallulah,Out of It,-,2,52,,,,
51,-,Queen,Radio Ga Ga,-,1,32,,,,
52,-,Rod Stewart,Baby Jane,-,6,12,,,,
53,down,Fleetwood Mac,Gypsy,35,25,12,,,,
54,up,Nanna,Buster,96,9,61,,,,
55,-,Thomas Helmig,Stupid Man,-,2,66,,,,
56,-,The Firebirds & Jim Plummer,59 Ford,-,56,1,,,,
57,down,3 Doors Down,Here Without You,11,4,9,,,,
58,up,Carpark North,Transparent and Glasslike,70,4,46,,,,
59,-,Nazareth,Love Hurts (Single Edit),-,59,1,,,,
60,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,3,85,,,,
61,down,The Minds Of 99,En Stemme,12,1,36,,,,
62,-,Patti Scialfa,Come Tomorrow,-,62,1,,,,
63,up,Nanna,Sammenhold Du,73,11,43,,,,
64,-,Eagles,Desperado,-,48,1,,,,
65,-,Mr. Big,Wild World (Remastered),-,65,1,,,,
66,down,No Doubt,Don't Speak,14,1,86,,,,
67,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),59,19,11,,,,
68,down,HAIM,The Wire,66,6,11,,,,
69,-,Saybia,The Day After Tomorrow,-,1,46,,,,
70,down,The Minds Of 99,Alle Skuffer Over Tid,20,5,11,,,,
71,up,David Bowie,Ashes to Ashes (Live),90,13,5,,,,
72,down,The Minds Of 99,Ung Kniv,18,1,38,,,,
73,-,Spice Girls,Holler (Radio Edit),-,65,3,,,,
74,-,Genesis,Land of Confusion,-,7,11,,,,
75,down,Cliff Richard,We Don't Talk Anymore (2001 Remaster),31,14,5,,,,
76,-,Gary Moore,Still Got the Blues (Single Version),-,63,2,,,,
77,-,Fairground Attraction,Perfect,-,16,8,,,,
78,-,REO Speedwagon,Can't Fight This Feeling,-,35,6,,,,
79,-,News,Alle Andre Si'r,-,8,3,,,,
80,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,67,,,,
81,-,Project 86,...To Brighten Your Day,-,5,1,,,,
82,down,Huey Lewis & The News,If This Is It,27,10,11,,,,
83,down,Andy Griffith,The Andy Griffith Theme,33,4,14,,,,
84,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,21,,,,
85,-,Eagles,I Can't Tell You Why,-,85,1,,,,
86,-,Genesis,I Can't Dance,-,10,2,,,,
87,-,Savage Garden,Truly Madly Deeply,-,14,1,,,,
88,-,Genesis,Land of Confusion,-,6,1,,,,
89,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,20,4,,,,
90,down,Snow Patrol,Chasing Cars,36,15,37,,,,
91,-,Cat Stevens,Morning Has Broken,-,34,7,,,,
92,-,Dire Straits,Romeo and Juliet,-,40,3,,,,
93,-,Spin Doctors,Two Princes,-,12,16,,,,
94,-,Huey Lewis & The News,Hip To Be Square,-,15,4,,,,
95,-,Don Henley,The Boys of Summer,-,2,8,92,2019-10-13,92,2019-10-13
96,-,Talk Talk,It's My Life (Remastered 1997),-,6,2,,,,
97,-,Chuck Berry,Sweet Little Sixteen (Demo),-,97,1,,,,
98,-,Eagles,Hotel California,-,5,16,,,,
99,down,Huey Lewis & The News,The Power of Love,67,5,85,,,,
100,-,Big Mountain,"Baby, I Love Your Way",-,6,39,,,,
