Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,34,45,2019-12-22,45,2019-12-22
2,up,Beinir,Greener,2,1,14,,,,
3,up,Michael Learns to Rock,Upon a Christmas Night,3,2,34,,,,
4,up,Band Aid,Do They Know It's Christmas?,4,1,34,79,2019-12-08,14,2020-12-27
5,up,Jacob Dinesen & Siné,The Waiting Game,5,2,12,,,,
6,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],15,6,7,,,,
7,up,Eagles,Please Come Home for Christmas,8,2,16,,,,
8,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,8,2,,,,
9,up,Fallulah,Out of It,12,2,118,,,,
10,up,Swan Lee,Heaven,22,1,56,,,,
11,down,Arctic Assembly,Hold On,6,6,2,,,,
12,up,The Minds Of 99,Alle Skuffer Over Tid,24,2,135,,,,
13,-,Caroline Henderson,Kiss Me Kiss Me,-,6,42,,,,
14,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,35,,,,
15,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),14,3,126,,,,
16,down,Marie Key,Uden Forsvar,7,2,159,,,,
17,-,3 Doors Down,Here Without You,-,4,30,,,,
18,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,22,,,,
19,up,Jonah Blacksmith,Once You Love,29,4,23,,,,
20,-,Duran Duran,Ordinary World,-,5,57,,,,
21,up,Mads Langer,Heartquake,45,3,77,,,,
22,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,14,,,,
23,up,Thomas Helmig,Gold Digger (Live fra Odense),44,2,98,,,,
24,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,24,1,,,,
25,up,Santana,Smooth (feat. Rob Thomas),30,8,63,,,,
26,-,Dopha,Whatever,-,1,20,,,,
27,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,34,,,,
28,up,Mads Langer,You're Not Alone,86,5,21,,,,
29,-,Gasolin',Stakkels Jim (Live),-,6,2,,,,
30,-,Eric Carmen,Hungry Eyes (Remastered),-,5,44,,,,
31,up,D-A-D,Sleeping My Day Away,89,2,87,,,,
32,-,The Fray,How to Save a Life,-,4,19,,,,
33,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,27,,,,
34,-,Gasolin',Masser Af Succes (Live),-,34,1,,,,
35,-,Jung,"Blitz, Baby",-,1,150,,,,
36,up,R.E.M.,Losing My Religion,63,4,86,,,,
37,-,Bruce Springsteen,Tougher Than the Rest,-,8,41,,,,
38,-,Electric Guitars,Cut Loose,-,8,5,,,,
39,-,HUGORM,TRÆMAND,-,3,19,,,,
40,-,Mads Langer,No Gravity,-,36,4,,,,
41,-,Fleetwood Mac,Dreams,-,13,9,,,,
42,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,47,,,,
43,up,Ray Dee Ohh,Elskes Af Dig,81,6,141,,,,
44,-,Dionne Warwick,Heartbreaker,-,18,52,,,,
45,down,Marie Key,Landet,25,2,117,,,,
46,-,Survivor,Eye of the Tiger,-,2,114,,,,
47,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,73,,,,
48,-,Randi Laubek,Sunsets,-,48,4,,,,
49,-,Peter Gabriel,Growing Up (Tom Lord-Alge Remix),-,49,1,,,,
50,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,25,,,,
51,-,Carl Emil Petersen,Amager Forbrænding,-,1,74,,,,
52,-,Nephew,Movie Klip,-,4,29,,,,
53,-,Peter Gabriel,Sledgehammer (Live),-,53,1,,,,
54,-,Londonbeat,I've Been Thinking About You,-,6,38,,,,
55,-,Magtens Korridorer,Milan Allé,-,6,46,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),70,27,11,,,,
57,-,Sneakers,Woodoo,-,1,114,,,,
58,down,R.E.M.,Imitation of Life,34,12,40,,,,
59,-,D-A-D,Laugh 'N' a 1/2,-,10,35,,,,
60,-,News,Alle Andre Si'r,-,8,23,,,,
61,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],36,3,51,,,,
62,-,George Harrison,Got My Mind Set On You,-,5,36,,,,
63,-,Sinéad O'Connor,I Believe In You (Afternoon Rehearsal) [Bonus Track],-,32,3,,,,
64,up,Midnight Oil,Beds Are Burning,93,10,13,,,,
65,-,Ulige Numre,København,-,39,2,,,,
66,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,14,,,,
67,up,Def Leppard,Pour Some Sugar On Me,80,5,33,,,,
68,down,Swan Lee,How Forgiveness Goes,20,1,28,,,,
69,down,Johan Kolstrup,YOKO,67,17,2,,,,
70,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,16,,,,
71,up,Thomas Helmig,Stupid Man,99,2,94,,,,
72,-,Hothouse Flowers,Don't Go,-,72,2,,,,
73,-,Stig Rossen & Vennerne,Nu' Det Jul Igen,-,14,2,,,,
74,up,3 Doors Down,Here Without You,77,2,92,,,,
75,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,35,1,38,,,,
76,-,Status Quo,Medley: The Anniversary Waltz (Part 1),-,76,1,,,,
77,-,HUGORM,TRÆMAND (Faustix Remix),-,36,3,,,,
78,-,Dizzy Mizz Lizzy,The Middle,-,1,67,,,,
79,-,The Rolling Stones,Paint It Black,-,13,5,,,,
80,-,Dizzy Mizz Lizzy,Silverflame (Live at Roskilde Festival 2016),-,80,1,,,,
81,-,Ulige Numre,Navn I Sne,-,81,1,,,,
82,down,Bruce Springsteen,Dancing In the Dark,17,1,135,,,,
83,down,Elvis Presley,On a Snowy Christmas Night,31,31,4,,,,
84,-,Herreholdet,Som tiden går,-,83,2,,,,
85,-,Huey Lewis & The News,The Power of Love,-,5,143,,,,
86,-,Dieters Lieder,Dig Og Mig,-,1,124,,,,
87,-,Duran Duran,A View to a Kill,-,28,11,,,,
88,down,4 Non Blondes,What's Up?,43,5,124,,,,
89,-,Bruce Springsteen,I'm on Fire,-,7,51,,,,
90,-,Tim Christensen,Love Is a Matter Of...,-,12,13,,,,
91,down,Robin Beck,First Time,74,31,11,,,,
92,-,Nik Kershaw,Wouldn't It Be Good,-,21,16,,,,
93,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,27,,,,
94,-,Status Quo,In the Army Now (2010),-,7,16,,,,
95,-,Bruce Springsteen,Hungry Heart,-,15,19,,,,
96,-,The Minds Of 99,En Engel (Live),-,7,4,,,,
97,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,52,4,30,,,,
98,-,Christina Aguilera,Genie In a Bottle,-,25,15,,,,
99,-,Starship,We Built This City,-,10,63,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,81,,,,
