Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North,Moments,1,1,18,,,,
2,up,Jung,"Blitz, Baby",3,1,32,,,,
3,up,Jung,Hun Kommer Tilbage,9,1,43,,,,
4,up,Joyce,Åh Nej Chefen Ringer,21,2,3,,,,
5,down,No Doubt,Don't Speak,2,1,37,,,,
6,up,Carl Emil Petersen,Amager Forbrænding,17,1,27,,,,
7,up,The Minds Of 99,Alle Skuffer Over Tid,68,2,32,,,,
8,up,Volbeat,7:24,10,1,43,,,,
9,-,Tim Christensen,Tonight I'm Fine/How Far You Go,-,9,9,,,,
10,down,Joyce,Formskifter,4,1,18,,,,
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,15,,,,
12,up,D-A-D,Home Alone 4,18,1,15,,,,
13,up,Tom Bjerg,Timer nok,19,3,8,,,,
14,up,Texas,Say What You Want,16,5,21,,,,
15,up,Marie Key,Landet,41,2,31,,,,
16,down,The Loft,City of Dreams,7,3,29,,,,
17,up,The Calling,Wherever You Will Go,49,3,39,,,,
18,-,3 Doors Down,Here Without You,-,2,17,,,,
19,-,Saybia,The Day After Tomorrow,-,1,22,,,,
20,-,R.E.M.,Imitation of Life,-,12,17,,,,
21,down,Marie Key,Uden Forsvar,11,2,33,,,,
22,down,Jung,Jeg Skal Nok Vente,6,1,40,,,,
23,-,Jacob Dinesen,Roll with Me,-,3,23,,,,
24,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,13,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,3,35,,,,
26,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),14,3,43,,,,
27,down,Tim Christensen,Right Next To the Right One,20,4,40,,,,
28,-,Jesper Binzer,Premonition,-,12,4,,,,
29,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),12,7,31,,,,
30,up,U2,One,92,18,11,,,,
31,-,Thomas Helmig,Stupid Man,-,2,25,,,,
32,up,Fleetwood Mac,Everywhere,72,1,28,,,,
33,down,Pulp,"Disco 2000 (7"" Mix)",8,7,9,,,,
34,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,5,,,,
35,down,The Police,Every Breath You Take,13,5,35,,,,
36,-,One Two,Den Bedste Tid,-,6,36,,,,
37,up,Lighthouse Family,High,96,8,17,,,,
38,up,Carl Emil Petersen,Tiden Flyver,67,1,33,,,,
39,up,Nanna & Steffen Brandt,To Stjerneskud,80,39,2,,,,
40,-,Mando Diao,All the People,-,17,2,,,,
41,up,Kasper Winding,Sjæl I Flammer,50,7,33,,,,
42,-,C.V. Jørgensen,Entertaineren,-,11,12,,,,
43,-,Lars Muhl,One More Minute,-,32,10,,,,
44,-,The Minds Of 99,K Før Ærlighed,-,5,6,,,,
45,-,Oasis,The Turning,-,45,1,,,,
46,-,Dr. Hook,Walk Right In,-,46,1,,,,
47,-,Alison Moyet,Weak In the Presence of Beauty,-,33,6,,,,
48,-,Boston,More Than a Feeling,-,36,3,,,,
49,-,Pretenders,I'll Stand By You,-,15,13,,,,
50,down,Bruce Springsteen,I'm on Fire,30,7,16,,,,
51,down,Survivor,Eye of the Tiger,37,2,21,,,,
52,down,Thomas Helmig,Groovy Day,24,2,18,,,,
53,up,Huey Lewis & The News,The Power of Love,87,5,36,,,,
54,down,Sneakers,Woodoo,45,1,34,,,,
55,down,John Mayer,Your Body Is a Wonderland,28,1,26,,,,
56,-,Carola,Säg mig var du står,-,56,1,,,,
57,-,Mads Langer,Microscope,-,8,1,,,,
58,down,R.E.M.,Losing My Religion,42,2,24,,,,
59,down,She's a Sailor,Some Space for Me,57,32,4,,,,
60,-,Eric Clapton,Watch Out for Lucy,-,60,1,,,,
61,-,Starship,We Built This City,-,10,19,,,,
62,-,The Minds Of 99,Ung Kniv (Live),-,42,3,,,,
63,up,R.E.M.,Losing My Religion,73,4,13,,,,
64,-,Dúné,Searching For a Party,-,6,12,,,,
65,-,Van Halen,Jump,-,2,9,,,,
66,-,Men At Work,Down Under,-,10,23,,,,
67,-,Pulp,Common People,-,35,1,,,,
68,down,Bryan Adams,Summer Of '69,36,13,14,,,,
69,up,Nanna,Buster,81,9,33,,,,
70,-,Dire Straits,Money For Nothing (Edit),-,7,11,,,,
71,up,Erasure,A Little Respect,97,2,5,,,,
72,-,Jacob Dinesen,Take Me to the River,-,72,2,,,,
73,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,13,,,,
74,-,4 Non Blondes,What's Up?,-,5,27,,,,
75,-,Mel & Kim,Respectable,-,26,25,,,,
76,-,Bryan Adams,Run to You,-,14,17,,,,
77,-,U2,Angel of Harlem,-,19,11,,,,
78,down,Sixpence None the Richer,Kiss Me,56,2,18,,,,
79,-,Toto,Hold the Line,-,14,20,,,,
80,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,36,,,,
81,-,Billy Joel,The River of Dreams,-,20,9,,,,
82,-,Kajagoogoo,Too Shy,-,26,5,,,,
83,-,Michael Falch,Sigter Efter Månen,-,83,1,,,,
84,down,One Two,Midt I En Drøm,65,13,13,,,,
85,-,Eric Clapton,Tears In Heaven,-,6,8,,,,
86,-,The Minds Of 99,Ung Kniv,-,1,11,,,,
87,-,Nephew,Rejsekammerater (feat. Nik & Jay),-,7,2,,,,
88,down,D-A-D,Laugh 'N' A 1/2,83,4,20,,,,
89,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,32,1,,,,
90,-,Sille Nilsson,Hide from Me,-,90,1,,,,
91,-,Johnny Madsen,Færgemanden,-,74,1,,,,
92,up,Bruce Springsteen,Waitin' On a Sunny Day,99,7,7,,,,
93,-,Jette Torp,It's Going to Take Some Time,-,93,1,,,,
94,-,Bryan Adams,Back to You (MTV Unplugged),-,15,11,,,,
95,-,Kasper Winding,Kom Nu Hjem,-,20,12,,,,
96,-,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),-,37,7,,,,
97,-,Queen,Another One Bites the Dust,-,11,2,,,,
98,-,Marc Cohn,Walking In Memphis,-,33,8,,,,
99,-,Bruce Springsteen,The Rising,-,25,2,,,,
100,-,Bread,Guitar Man,-,100,1,,,,
