Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneakers,Woodoo,8,1,81,,,,
2,up,Marie Key,Landet,63,2,78,,,,
3,up,Chris Rea,On the Beach,98,2,8,,,,
4,down,Zar Paulo,Tiger,2,1,11,,,,
5,-,Bruce Springsteen,Dancing In the Dark,-,1,77,,,,
6,-,Talk Talk,It's My Life (Remastered 1997),-,6,3,,,,
7,up,Joyce,Se Mig,16,3,4,,,,
8,down,The Minds Of 99,Sikke En Sang,1,1,7,,,,
9,-,TLC,Waterfalls (Single Edit),-,5,5,,,,
10,-,Dizzy Mizz Lizzy,Silverflame,-,3,22,,,,
11,-,The Calling,Wherever You Will Go,-,3,100,,,,
12,-,Genesis,Land of Confusion,-,7,25,,,,
13,up,John Mayer,Your Body Is a Wonderland,20,1,102,,,,
14,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,86,,,,
15,-,3 Doors Down,Here Without You,-,2,54,,,,
16,-,Roxy Music,Casanova,-,16,1,,,,
17,-,Chris Rea,I Can Hear Your Heartbeat,-,5,4,,,,
18,-,Mads Langer,Overgi'r Mig Langsomt,-,14,2,,,,
19,down,Big Mountain,"Baby, I Love Your Way",17,6,74,,,,
20,-,Fallulah,Out of It,-,2,83,,,,
21,down,D-A-D,Hate to Say I Told You So,3,2,98,,,,
22,-,Queen,Bicycle Race,-,22,2,,,,
23,up,D-A-D,Sleeping My Day Away,48,2,32,,,,
24,-,Wham!,Club Tropicana,-,3,15,,,,
25,-,U.S.A. for Africa,We Are the World,-,6,20,,,,
26,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,57,2,38,,,,
27,up,Barrow,The Only Difference Is Me,92,27,4,,,,
28,-,Electric Guitars,Cut Loose,-,8,2,,,,
29,-,Tavares,Heaven Must Be Missing an Angel,-,29,5,,,,
30,-,Chicago,Stay the Night,-,30,7,,,,
31,up,Simple Minds,Vision Thing,64,31,3,,,,
32,-,U2,Where the Streets Have No Name,-,29,10,,,,
33,up,Keane,Everybody's Changing,39,5,30,,,,
34,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,28,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,22,,,,
36,-,Toto,Hold the Line,-,14,40,,,,
37,-,Cyndi Lauper,Time After Time,-,2,30,,,,
38,-,Chris Rea,I Can Hear Your Heartbeat,-,24,6,,,,
39,up,Ray Dee Ohh,Elskes Af Dig,52,6,71,,,,
40,-,Lighthouse Family,High,-,8,38,,,,
41,-,Kings of Leon,Use Somebody,-,22,1,,,,
42,-,Rod Stewart,Baby Jane,-,6,23,,,,
43,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,86,,,,
44,-,Lei Moe,Say No,-,44,1,,,,
45,down,Queen,Radio Ga Ga,11,1,56,,,,
46,-,Randi Laubek,Scarlet Experiment,-,30,7,,,,
47,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,7,,,,
48,-,Queen,Don't Stop Me Now,-,5,22,,,,
49,-,Fleetwood Mac,Albatross,-,49,2,,,,
50,-,Maroon 5,This Love,-,2,43,,,,
51,-,Nanna,Sammenhold Du,-,11,68,,,,
52,-,Starship,We Built This City,-,10,48,,,,
53,-,Nanna,Deja Vu,-,42,2,,,,
54,-,Bruce Springsteen,Hungry Heart,-,15,11,,,,
55,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,55,1,,,,
56,-,Sheryl Crow,Soak Up the Sun,-,4,2,,,,
57,-,Mercyful Fate,Nightmare Be Thy Name,-,55,1,,,,
58,-,Robbie Williams,Come Undone (Live at Knebworth),-,58,1,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,23,,,,
60,down,The Stranglers,"Always the Sun (Original 7"" Edit)",12,12,2,,,,
61,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,35,,,,
62,-,Genesis,Jesus He Knows Me,-,30,58,,,,
63,-,Coldplay,In My Place,-,4,3,,,,
64,-,Sneakers,Sui-Sui,-,4,50,,,,
65,-,The Cranberries,Ode to My Family,-,13,12,,,,
66,-,Londonbeat,I've Been Thinking About You,-,6,19,,,,
67,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,59,,,,
68,-,Takida,Master,-,68,1,,,,
69,-,Blondie,The Tide Is High (2001 Remastered Version),-,29,4,,,,
70,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,28,,,,
71,-,Bryan Adams,Straight from the Heart,-,71,1,,,,
72,-,Jung,Jeg Skal Nok Vente,-,1,91,,,,
73,-,Eric Clapton,Change the World,-,7,48,,,,
74,-,Joyce,Formskifter,-,1,61,,,,
75,-,Stephen Stills,Love the One You're With,-,75,1,,,,
76,-,Genesis,No Son of Mine (Edit),-,76,1,,,,
77,-,The Shadows,Wonderful Land,-,70,2,,,,
78,down,D-A-D,Bad Craziness,47,5,16,,,,
79,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,17,,,,
80,down,The Police,Every Breath You Take,35,1,60,,,,
81,down,Tim Christensen,Right Next To the Right One,50,4,94,,,,
82,down,The Human League,Don't You Want Me (Remastered),33,3,41,,,,
83,-,Gorky Park,Bang,-,52,2,,,,
84,down,Toploader,Dancing In the Moonlight,51,1,59,,,,
85,down,Dieters Lieder,Dig Og Mig,9,1,65,,,,
86,down,Terry Jacks,Seasons In the Sun,56,29,7,,,,
87,-,Kid Rock,All Summer Long,-,87,1,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,8,33,,,,
89,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,17,,,,
90,down,Eagles,Hotel California,74,5,25,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,101,,,,
92,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,38,3,,,,
93,-,Savage Rose,Dear Little Mother,-,12,1,,,,
94,-,Mike Tramp,For Første Gang For Altid,-,6,8,,,,
95,down,Hot Chocolate,It Started With a Kiss,71,26,22,,,,
96,down,No Mercy,Where Do You Go,91,39,9,,,,
97,-,Joe Cocker,You Can Leave Your Hat On,-,32,7,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,41,,,,
99,-,Cock Robin,Just Around the Corner,-,19,14,,,,
100,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,7,,,,
