Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,1,1,17,,,,
2,up,Jacob Dinesen & Siné,The Waiting Game,3,2,15,,,,
3,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),100,3,128,,,,
4,up,Baal,Another Day Is Gone,16,4,3,,,,
5,up,Fleetwood Mac,Everywhere,59,1,134,,,,
6,up,Fallulah,Out of It,35,2,120,,,,
7,-,Duran Duran,Ordinary World,-,5,59,,,,
8,-,Nephew,Hjertestarter (Edit),-,4,11,,,,
9,down,Dieters Lieder,Dig Og Mig,7,1,127,,,,
10,-,Counting Crows,Mr. Jones (Live),-,10,4,,,,
11,-,Jung,"Blitz, Baby",-,1,152,,,,
12,-,Carl Emil Petersen,Amager Forbrænding,-,1,76,,,,
13,-,Mads Langer,You're Not Alone,-,5,22,,,,
14,-,Mary Mary,Shackles (Praise You),-,14,2,,,,
15,-,Jacob Dinesen,Roll with Me,-,3,105,,,,
16,-,D-A-D,Sleeping My Day Away,-,2,89,,,,
17,down,Marie Key,Uden Forsvar,14,2,162,,,,
18,down,Ulige Numre,Frit Land,11,2,52,,,,
19,-,Mike Tramp,Hvis Du Vil,-,3,12,,,,
20,-,D-A-D,Laugh 'N' a 1/2,-,10,36,,,,
21,-,Caroline Henderson,Kiss Me Kiss Me,-,6,44,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,4,35,,,,
23,-,Jonah Blacksmith,Once You Love,-,4,24,,,,
24,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],6,6,16,,,,
25,up,UB40,Red Red Wine (Edit),37,14,83,,,,
26,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,23,,,,
27,-,The Offspring,Pretty Fly (For a White Guy),-,27,11,,,,
28,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,75,4,32,,,,
29,-,Fallulah,Bridges,-,5,36,,,,
30,-,3 Doors Down,Here Without You,-,4,31,,,,
31,down,Frankie Valli,Grease,30,11,11,,,,
32,up,Bruce Springsteen,Tougher Than the Rest,87,8,43,,,,
33,up,Matthew Wilder,Break My Stride,66,5,43,,,,
34,up,Dionne Warwick,Heartbreaker,94,18,54,,,,
35,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,99,,,,
36,down,Lenny Kravitz,It Ain't Over 'Til It's Over,31,3,83,,,,
37,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,36,,,,
38,up,Simple Minds,Don't You Forget About Me (Live),46,2,20,,,,
39,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,15,,,,
40,down,Ray Dee Ohh,Elskes Af Dig,33,6,144,,,,
41,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,41,2,,,,
42,-,Sneakers,Woodoo,-,1,116,,,,
43,-,George Harrison,Got My Mind Set On You,-,5,37,,,,
44,-,Swan Lee,How Forgiveness Goes,-,1,29,,,,
45,-,Midnight Oil,Beds Are Burning,-,10,15,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,127,,,,
47,up,U2,With or Without You,84,6,48,,,,
48,down,Talk Talk,Life's What You Make It,9,3,35,,,,
49,up,Fairground Attraction,Perfect,49,16,25,,,,
50,down,News,Alle Andre Si'r,27,8,26,,,,
51,up,Big Mountain,"Baby, I Love Your Way",57,6,136,,,,
52,down,Queen,A Kind of Magic,18,2,78,,,,
53,-,Huey Lewis & The News,The Power of Love,-,5,145,,,,
54,-,Johan Kolstrup,YOKO,-,17,4,,,,
55,-,Phil Collins,In the Air Tonight,-,7,65,,,,
56,down,Coldplay,Clocks,15,9,65,,,,
57,down,Bruce Springsteen,Dancing In the Dark,24,1,138,,,,
58,up,Alannah Myles,Black Velvet,72,6,137,,,,
59,up,Daniel Powter,Bad Day,83,4,52,,,,
60,up,Huey Lewis & The News,If This Is It,89,10,41,,,,
61,down,Cyndi Lauper,Time After Time,29,2,88,,,,
62,-,Joe Cocker,Unchain My Heart,-,27,31,,,,
63,-,Fleetwood Mac,Dreams,-,49,3,94,2020-10-18,94,2020-10-18
64,up,Foreigner,I Want to Know What Love Is,85,6,32,,,,
65,-,Lone Kellermann & Rockbandet,Se Venedig Og Dø,-,20,11,,,,
66,-,Mads Langer,Heartquake,-,3,78,,,,
67,-,The Fray,How to Save a Life,-,4,20,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,2,56,,,,
69,down,Arctic Assembly,Hold On,13,6,5,,,,
70,-,Nickelback,How You Remind Me,-,19,10,,,,
71,-,Genesis,Snowbound,-,71,1,,,,
72,-,Joni Mitchell,Both Sides Now,-,11,2,,,,
73,-,Anton L,Fool's Guide To Your Heart,-,15,11,,,,
74,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,20,13,57,,,,
75,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,17,,,,
76,down,Nanna,Buster,28,9,116,,,,
77,down,Mr. Big,To Be With You,67,15,89,,,,
78,-,Dave Stewart,Every Single Night (feat. Martina McBride) [Radio Edit],-,78,1,,,,
79,-,Fleetwood Mac,Sad Angel,-,79,1,,,,
80,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,48,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,25,35,,,,
82,down,Santana,Smooth (feat. Rob Thomas),21,8,65,,,,
83,down,Eric Carmen,Hungry Eyes (Remastered),41,5,47,,,,
84,-,Donovan,Mellow Yellow (Single Version),-,84,1,,,,
85,-,Extreme,More Than Words,-,81,2,,,,
86,down,Magtens Korridorer,Milan Allé (Live Bøgescenen 2012),39,39,2,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,4,90,,,,
88,-,Esben Svane,Girlfriends,-,88,1,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,44,22,,,,
90,-,Chicago,You're the Inspiration,-,40,2,,,,
91,-,Sanne Salomonsen,Søgte Mit Indre,-,90,2,,,,
92,-,D-A-D,It's After Dark,-,22,8,,,,
93,-,D-A-D,Bad Craziness,-,5,36,,,,
94,-,Pretenders,Don't Get Me Wrong,-,4,46,,,,
95,down,Bruce Springsteen,Hungry Heart,50,15,22,,,,
96,-,Jung,Jeg Skal Nok Vente,-,1,120,,,,
97,-,Stealers Wheel,Stuck In the Middle With You,-,53,8,,,,
98,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,31,,,,
99,-,Van Halen,Jump,-,2,44,,,,
100,-,Tue West,En Sang Om Kærlighed,-,100,1,,,,
