Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Dagen Før (feat. Stine Bramsen),2,1,6,,,,
2,up,Dieters Lieder,Dig Og Mig,8,1,22,,,,
3,up,Don Henley,The Boys of Summer,57,2,5,92,2019-10-13,92,2019-10-13
4,up,Daniel Powter,Bad Day,41,4,17,,,,
5,up,Huey Lewis & The News,Stuck With You (Single Edit),13,4,25,,,,
6,up,No Doubt,Don't Speak,42,1,78,,,,
7,-,Jung,Hun Kommer Tilbage,-,1,83,,,,
8,-,No Doubt,It's My Life,-,1,31,,,,
9,-,The Minds Of 99,Ung Kniv,-,1,32,,,,
10,down,Marie Key,Uden Forsvar,5,2,67,,,,
11,up,Eric Clapton,Change the World,65,7,31,,,,
12,down,Keane,Everybody's Changing,10,5,9,,,,
13,-,Sort Sol,Rhinestone,-,9,13,,,,
14,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,14,2,,,,
15,-,Juncker,Havblik,-,4,1,,,,
16,-,The Loft,City of Dreams,-,3,69,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,70,4,48,,,,
18,up,Fleetwood Mac,Little Lies,73,4,26,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),61,19,4,,,,
20,-,Bruce Springsteen,I'll See You In My Dreams,-,5,12,,,,
21,-,Dizzy Mizz Lizzy,Silverflame,-,3,9,,,,
22,-,Fleetwood Mac,Little Lies,-,22,6,,,,
23,-,Billy Joel,Uptown Girl,-,5,48,,,,
24,-,The Cranberries,Ode to My Family,-,13,5,,,,
25,-,The Hotlips,Help Me Out,-,25,1,,,,
26,-,Ugly Kid Joe,Cats In the Cradle,-,26,3,,,,
27,-,The Minds Of 99,Stjerner På Himlen (Live),-,27,2,,,,
28,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,5,,,,
29,-,Terry Jacks,Seasons In the Sun,-,29,2,,,,
30,-,Nanna,Buster,-,9,55,,,,
31,-,Survivor,Eye of the Tiger,-,2,51,,,,
32,up,One Two,Den Bedste Tid,43,6,76,,,,
33,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,33,1,,,,
34,-,Cat Stevens,Morning Has Broken,-,34,4,,,,
35,-,Frankie Miller,Darlin',-,35,4,,,,
36,-,Tue West,Det Er Stadig Vores Stemmer,-,10,4,,,,
37,-,Gangway,My Girl and Me,-,3,46,,,,
38,-,Electric Light Orchestra,Hold On Tight,-,29,4,,,,
39,down,Jung,"Blitz, Baby",1,1,76,,,,
40,-,Volbeat,7:24,-,1,79,,,,
41,-,Bruce Springsteen,Girls In Their Summer Clothes,-,13,4,,,,
42,-,Seals & Crofts,Standin' On a Mountain Top,-,42,1,,,,
43,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,17,,,,
44,-,Leonard Cohen,First We Take Manhattan (Live),-,4,1,,,,
45,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,25,3,,,,
46,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,9,,,,
47,-,Mr. Big,To Be With You,-,47,2,,,,
48,-,Suzanne Vega,Luka,-,8,25,,,,
49,-,Culture Club,Do You Really Want To Hurt Me,-,18,15,,,,
50,-,R.E.M.,Losing My Religion,-,4,32,,,,
51,-,Spin Doctors,Two Princes,-,12,14,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,3,76,,,,
53,-,U2,With or Without You,-,6,3,,,,
54,down,Huey Lewis & The News,The Power of Love,32,5,78,,,,
55,up,Huey Lewis & The News,If This Is It,71,10,5,,,,
56,-,Bryan Adams,Summer Of '69,-,13,27,,,,
57,down,David Bowie,Ashes to Ashes (Live),29,13,3,,,,
58,-,U2,With or Without You,-,5,27,,,,
59,down,Johnny Madsen,Udenfor Sæsonen,20,12,29,,,,
60,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),40,40,2,,,,
61,-,Dizzy Mizz Lizzy,The Middle,-,1,33,,,,
62,-,Go Go Berlin,Here Comes the Darkness,-,23,8,,,,
63,up,Big Mountain,"Baby, I Love Your Way",79,6,34,,,,
64,-,The Archies,A Summer Prayer for Peace,-,36,3,,,,
65,-,Janet Jackson,Together Again,-,35,1,,,,
66,-,John Mayer,Your Body Is a Wonderland,-,1,67,,,,
67,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,11,,,,
68,-,Eagles,Hotel California,-,5,13,,,,
69,-,The Rumour Said Fire,Voyager,-,69,1,,,,
70,down,Alannah Myles,Black Velvet,54,6,29,,,,
71,down,Rod Stewart,Da Ya Think I'm Sexy?,44,44,5,,,,
72,up,Mel & Kim,Respectable,77,26,53,,,,
73,down,D-A-D,Hate to Say I Told You So,23,2,68,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,6,,,,
75,-,Plain White T's,Hey There Delilah,-,5,1,,,,
76,-,Ulige Numre,Frit Land,-,2,7,,,,
77,-,AC/DC,Back In Black,-,11,4,,,,
78,-,Thomas Helmig,Groovy Day,-,2,43,,,,
79,-,C.V. Jørgensen,Entertaineren,-,11,20,,,,
80,-,Thomas Helmig,Fugleflugt,-,71,2,,,,
81,down,D-A-D,Home Alone 4,17,1,49,,,,
82,-,The Animals,The House of the Rising Sun,-,15,5,,,,
83,-,Dexys Midnight Runners,Come On Eileen,-,6,3,,,,
84,-,Elton John,Bennie and the Jets (Remastered),-,22,1,,,,
85,-,Jacob Dinesen,Roll with Me,-,3,44,,,,
86,-,Tim Christensen,Right Next To the Right One,-,4,69,,,,
87,down,Bruce Springsteen,Born in the U.S.A.,4,3,32,,,,
88,-,One Two,Midt I En Drøm,-,13,29,,,,
89,-,D-A-D,Bad Craziness,-,5,4,,,,
90,-,The Police,Don't Stand so Close to Me,-,5,8,,,,
91,-,Kajagoogoo,Too Shy,-,26,8,,,,
92,down,The Rasmus,In the Shadows,18,18,17,,,,
93,down,Mr. Big,To Be With You,34,15,22,,,,
94,down,4 Non Blondes,What's Up?,83,5,58,,,,
95,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,22,,,,
96,down,The Calling,Wherever You Will Go,3,3,80,,,,
97,-,Santana,Black Magic Woman (Single Version),-,97,1,,,,
98,-,Saybia,The Day After Tomorrow,-,1,43,,,,
99,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,12,,,,
100,-,The Beatles,Strawberry Fields Forever,-,100,1,,,,
