Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,8,,,,
2,up,Jung,"Blitz, Baby",3,1,13,,,,
3,up,Jung,Jeg Skal Nok Vente,8,1,21,,,,
4,up,Volbeat,7:24,5,1,25,,,,
5,up,Kashmir,Mouthful of Wasps,10,2,10,,,,
6,up,Nephew,Amsterdam,14,5,17,,,,
7,up,R.E.M.,Everybody Hurts,28,7,2,,,,
8,up,Kasper Winding,Sjæl I Flammer,11,7,14,,,,
9,up,Caroline Henderson,Kiss Me Kiss Me,25,6,6,,,,
10,up,One Two,Den Bedste Tid,13,6,19,,,,
11,up,Nabiha,Mind the Gap,15,3,22,,,,
12,up,D-A-D,Hate to Say I Told You So,27,2,15,,,,
13,-,Sneakers,Sui-Sui,-,4,13,,,,
14,up,D-A-D,Laugh'n A 1/2,29,14,5,,,,
15,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),6,3,24,,,,
16,down,Marie Key,Landet,9,2,17,,,,
17,down,Jacob Dinesen,Roll with Me,12,3,12,,,,
18,down,Magtens Korridorer,Milan Allé,16,6,7,,,,
19,down,Jung,Hun Kommer Tilbage,4,1,25,,,,
20,down,The Minds Of 99,En Engel,17,2,8,,,,
21,-,Veto,Built to Fail,-,21,1,,,,
22,up,Rod Stewart,Look In Her Eyes,52,22,7,,,,
23,-,U2,With or Without You,-,5,10,,,,
24,-,U2,Pride (In the Name of Love),-,7,6,,,,
25,-,Go Go Berlin,Love Me,-,4,8,,,,
26,-,Carpark North,Transparent and Glasslike,-,4,10,,,,
27,down,Gangway,My Girl and Me,26,3,18,,,,
28,down,Saybia,The Day After Tomorrow,22,1,12,,,,
29,-,Huey Lewis & The News,The Power of Love,-,5,21,,,,
30,down,Marie Key,Uden Forsvar,18,2,16,,,,
31,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),24,3,23,,,,
32,up,One Two,Midt I En Drøm,93,13,8,,,,
33,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,14,,,,
34,up,Magtens Korridorer,Ensom Stjerne,35,4,2,,,,
35,up,The Loft,City of Dreams,41,3,11,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart,84,12,7,,,,
37,-,3 Doors Down,Here Without You,-,2,11,,,,
38,-,The Minds Of 99,Hurtige Hænder (Live),-,24,2,,,,
39,down,Tim Christensen,Intro,38,13,6,,,,
40,up,Nanna,Buster,49,9,14,,,,
41,-,Signe Svendsen,Det forlyder,-,41,2,,,,
42,-,John Mayer,Your Body Is a Wonderland,-,1,16,,,,
43,up,Billy Joel,Uptown Girl,66,5,22,,,,
44,-,R.E.M.,Losing My Religion,-,2,15,,,,
45,-,John Mayer,Love on the Weekend,-,3,5,,,,
46,down,Toploader,Dancing In the Moonlight,31,1,23,,,,
47,up,Sneakers,Skt Peders Engle,67,12,7,,,,
48,-,Simple Minds,Someone Somewhere In Summertime (Live),-,48,1,,,,
49,up,Marc Cohn,Walking In Memphis,73,19,2,,,,
50,-,Lighthouse Family,High,-,8,11,,,,
51,-,Van Halen,Runnin' with the Devil,-,51,1,,,,
52,-,Jet,Are You Gonna Be My Girl,-,52,1,,,,
53,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,5,,,,
54,up,Savage Rose,Black Angel,90,33,4,,,,
55,-,The Attic Sleepers,Airport,-,26,2,,,,
56,up,Lauren Wood,Fallen (Bonus Track),82,9,16,,,,
57,-,HUGORM,MERE TAPE,-,3,10,,,,
58,up,Huey Lewis & The News,Stuck With You (Single Edit),88,4,10,,,,
59,-,Sanne Salomonsen,Taxa,-,24,2,,,,
60,up,The Police,Every Breath You Take,71,5,20,,,,
61,-,C.V. Jørgensen,Sæsonen Er Slut,-,24,3,,,,
62,down,The Calling,Wherever You Will Go,23,3,21,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,16,4,,,,
64,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,1,,,,
65,-,Bruce Springsteen,Hungry Heart,-,15,2,,,,
66,-,Billy Joel,The River of Dreams,-,20,6,,,,
67,-,Thomas Helmig,Stupid Man,-,2,15,,,,
68,-,Eric Clapton,My Father's Eyes,-,29,1,,,,
69,-,Lars Muhl,One More Minute,-,32,3,,,,
70,-,Mel & Kim,Respectable,-,26,12,,,,
71,-,U2,Desire,-,36,2,,,,
72,up,Bruce Springsteen,Hello Sunshine,89,18,9,,,,
73,-,The Animals,The House of the Rising Sun,-,15,1,,,,
74,-,C.V. Jørgensen,Entertaineren,-,11,3,,,,
75,-,Mellemblond,Vågnede En Morgen,-,75,1,,,,
76,down,Tim Christensen,Right Next To the Right One,30,4,23,,,,
77,down,The Minds Of 99,Alle Skuffer Over Tid,42,2,16,,,,
78,-,Roxette,Sleeping In My Car,-,35,1,,,,
79,-,Fleetwood Mac,Little Lies,-,22,2,,,,
80,down,Gasolin',Det Bedste Til Mig Og Mine Venner,62,14,4,,,,
81,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,5,,,,
82,down,Eric Clapton,Tears In Heaven,68,6,4,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,8,,,,
84,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,39,1,,,,
85,down,Go Go Berlin,Here Comes the Darkness,36,23,3,,,,
86,-,R.E.M.,The Sidewinder Sleeps Tonite,-,22,3,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,4,15,,,,
88,down,The Minds Of 99,Som Fluer,51,2,22,,,,
89,-,Chris Rea,On the Beach,-,2,1,,,,
90,-,Nanna,Sammenhold Du,-,11,8,,,,
91,-,The Savage Rose,Wild Child,-,36,3,,,,
92,-,R.E.M.,Drive,-,22,2,,,,
93,down,Genesis,Jesus He Knows Me,58,30,6,,,,
94,-,The Blues Brothers,Everybody Needs Somebody to Love,-,27,2,,,,
95,-,Søren Huss,Ingen Appel,-,12,4,,,,
96,-,Pulp,"Disco 2000 (7"" Mix)",-,7,2,,,,
97,down,No Doubt,Don't Speak,48,1,22,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,22,2,,,,
99,down,Mellemblond,Et Øje,59,59,2,,,,
100,-,Dr. Hook,Sexy Eyes,-,83,1,,,,
