Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung,Jeg Skal Nok Vente,-,1,0,,,,
2,-,The Kooks,So Good Looking,-,2,0,,,,
3,-,D-A-D,The Sky Is Made of Blues,-,3,0,,,,
4,-,The Grenadines,Summer Sun (Radio Edit),-,4,0,,,,
5,-,Blur,Advert (Live),-,5,0,,,,
6,-,U.S.A. for Africa,We Are the World,-,6,0,,,,
7,-,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af (Live fra Odense),-,7,0,,,,
8,-,Queen,A Kind of Magic,-,2,0,,,,
9,-,R.E.M.,Losing My Religion,-,2,0,,,,
10,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,0,,,,
11,-,Marie Key,Uden Forsvar,-,2,0,,,,
12,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,0,,,,
13,-,Fleetwood Mac,Little Lies,-,4,0,,,,
14,-,Magtens Korridorer,Ensom Stjerne,-,4,0,,,,
15,-,Genesis,Land of Confusion,-,6,0,,,,
16,-,Queen,I Want To Break Free,-,2,0,,,,
17,-,The Human League,Don't You Want Me (Remastered),-,3,0,,,,
18,-,Jacob Dinesen,Roll with Me,-,3,0,,,,
19,-,Go Go Berlin,Love Me,-,4,0,,,,
20,-,Huey Lewis & The News,Stuck With You,-,5,0,,,,
21,-,Dire Straits,Money For Nothing (Edit),-,7,0,,,,
22,-,The Loft,City of Dreams,-,3,0,,,,
23,-,Huey Lewis & The News,The Power of Love,-,5,0,,,,
24,-,No Doubt,Don't Speak,-,1,0,,,,
25,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,0,,,,
26,-,Spagna,Call Me,-,26,0,,,,
27,-,Queen,Radio Ga Ga,-,1,0,,,,
28,-,Kasper Winding,Kom Nu Hjem,-,20,0,,,,
29,-,Erasure,A Little Respect,-,2,0,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,5,0,,,,
31,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
32,-,Nephew,Rejsekammerater (feat. Nik & Jay),-,7,0,,,,
33,-,The Police,Every Breath You Take,-,1,0,,,,
34,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,0,,,,
35,-,Billy Joel,Uptown Girl,-,5,0,,,,
36,-,Marie Key,Landet,-,2,0,,,,
37,-,Electric Light Orchestra,Don't Bring Me Down,-,8,0,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
39,-,Bruce Springsteen,I'm on Fire,-,7,0,,,,
40,-,News,Alle Andre Si'r,-,8,0,,,,
41,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,0,,,,
42,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,0,,,,
43,-,Duran Duran,The Wild Boys,-,11,0,,,,
44,-,Bon Jovi,Blaze of Glory,-,6,0,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,0,,,,
46,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,7,0,,,,
47,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,0,,,,
48,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,33,0,,,,
49,-,Chris Rea,I Can Hear Your Heartbeat,-,5,0,,,,
50,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,0,,,,
51,-,Mr. Big,To Be With You,-,15,0,,,,
52,-,Nanna,Buster,-,9,0,,,,
53,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,42,0,,,,
54,-,Suzanne Vega,Luka,-,8,0,,,,
55,-,Thomas Helmig,Stupid Man,-,1,0,,,,
56,-,Jacob Dinesen,The World Before My Feet,-,15,0,,,,
57,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
58,-,Søren Huss,Romantikerens Kile,-,10,0,,,,
59,-,Billy Joel,Piano Man (Radio Edit),-,23,0,,,,
60,-,Kate Bush,Wuthering Heights,-,32,0,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,6,0,,,,
62,-,Ulige Numre,København,-,39,0,,,,
63,-,Queen,I Want It All,-,6,0,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,0,,,,
65,-,D-A-D,Sleeping My Day Away,-,2,0,,,,
66,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,16,0,,,,
67,-,Coldplay,Clocks,-,9,0,,,,
68,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,0,,,,
69,-,Peter Belli,Bli' Væk Fra Vort Kvarter,-,57,0,,,,
70,-,R.E.M.,Man On the Moon,-,3,0,,,,
71,-,Don Henley,The Boys of Summer,-,2,0,92,2019-10-13,92,2019-10-13
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,0,,,,
73,-,Billy Idol,Hot In the City,-,31,0,,,,
74,-,Steve Winwood,Higher Love,-,58,0,,,,
75,-,Alannah Myles,Black Velvet,-,6,0,,,,
76,-,Fleetwood Mac,Big Love,-,7,0,,,,
77,-,Bon Jovi,It's My Life (Live),-,61,0,,,,
78,-,Ray Dee Ohh,Elskes Af Dig,-,6,0,,,,
79,-,Roxy Music,More Than This,-,14,0,,,,
80,-,D-A-D,Laugh 'N' A 1/2,-,4,0,,,,
81,-,Thomas Helmig,Dagen Efter Dagen Derpå (Live fra Odense),-,53,0,,,,
82,-,Duran Duran,Ordinary World,-,5,0,,,,
83,-,Yes,Owner of a Lonely Heart,-,29,0,,,,
84,-,Billy Joel,It's Still Rock and Roll to Me,-,58,0,,,,
85,-,Steve Miller Band,The Joker,-,10,0,,,,
86,-,Steppenwolf,Born to Be Wild,-,45,0,,,,
87,-,Alison Moyet,Weak In the Presence of Beauty,-,33,0,,,,
88,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,0,,,,
89,-,Kylie Minogue,Spinning Around,-,15,0,,,,
90,-,Fleetwood Mac,Everywhere,-,1,0,,,,
91,-,Crowded House,Weather With You,-,13,0,,,,
92,-,The Rolling Stones,Start Me Up (Live),-,92,0,,,,
93,-,Matthew Wilder,Break My Stride,-,5,0,,,,
94,-,Texas,Say What You Want,-,5,0,,,,
95,-,Rod Stewart,Maggie May,-,19,0,,,,
96,-,Los del Río,Macarena,-,79,0,,,,
97,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,0,,,,
98,-,Queen,Don't Stop Me Now,-,5,0,,,,
99,-,Duran Duran,Rio (US Edit),-,69,0,,,,
100,-,Rod Stewart,Downtown Train,-,100,0,,,,
