Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,1,1,17,,,,
2,up,Jung,Jeg Skal Nok Vente,65,1,57,,,,
3,-,R.E.M.,Man On the Moon,-,3,10,,,,
4,-,Duane Eddy,Moovin' 'N Groovin',-,3,1,,,,
5,-,U2,With or Without You,-,5,21,,,,
6,up,The Minds Of 99,En Stemme,18,1,14,,,,
7,up,Marie Key,Uden Forsvar,79,2,47,,,,
8,up,Jung,Hun Kommer Tilbage,38,1,59,,,,
9,up,John Mayer,Your Body Is a Wonderland,40,1,43,,,,
10,down,Carl Emil Petersen,Amager Forbrænding,4,1,43,,,,
11,down,No Doubt,It's My Life,5,1,14,,,,
12,up,D-A-D,Home Alone 4,31,1,27,,,,
13,up,Fallulah,Out of It,95,2,36,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,1,40,,,,
15,-,Paul McCartney,Long Tailed Winter Bird,-,15,1,,,,
16,down,Fleetwood Mac,Everywhere,13,1,38,,,,
17,up,Paul McCartney,Seize The Day,34,17,2,,,,
18,up,Ray Dee Ohh,Elskes Af Dig,69,6,27,,,,
19,down,Robin Thicke,Lost Without U,14,6,26,,,,
20,-,Andy Griffith,The Andy Griffith Theme,-,4,1,,,,
21,-,Carl Emil Petersen,Tiden Flyver,-,1,44,,,,
22,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,22,7,,,,
23,up,The Minds Of 99,K Før Ærlighed,56,5,10,,,,
24,up,R.E.M.,Imitation of Life,24,12,26,,,,
25,down,Jung,"Blitz, Baby",2,1,50,,,,
26,up,Barselona,Mennesker Mod Mennesker,27,5,15,,,,
27,up,Snow Patrol,Chasing Cars,74,15,18,,,,
28,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,45,,,,
29,down,Volbeat,7:24,3,1,60,,,,
30,-,David Bowie,Space Oddity,-,30,1,,,,
31,-,Go Go Berlin,Here Comes the Darkness,-,23,7,,,,
32,up,The Calling,Wherever You Will Go,77,3,55,,,,
33,-,Nabiha,Mind the Gap,-,3,42,,,,
34,-,Figurines,Let's Head Out,-,34,2,,,,
35,-,Magtens Korridorer,Milan Allé,-,6,32,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,3,53,,,,
37,-,Carpark North,Save Me from Myself,-,16,2,,,,
38,-,Take That,Back for Good (Radio Mix),-,6,27,,,,
39,down,One Two,Den Bedste Tid,29,6,52,,,,
40,up,Lauren Wood,Fallen (Bonus Track),75,9,31,,,,
41,-,3 Doors Down,Here Without You,-,2,26,,,,
42,up,Thomas Helmig,Gold Digger (Live fra Odense),68,2,2,,,,
43,up,Joyce,Formskifter,89,1,34,,,,
44,down,Michael Falch,Juble Igen Som Fugle,23,13,10,,,,
45,down,Pulp,"Disco 2000 (7"" Mix)",17,7,15,,,,
46,-,Saybia,The Day After Tomorrow,-,1,35,,,,
47,down,The Loft,City of Dreams,21,3,45,,,,
48,-,Genesis,Jesus He Knows Me,-,30,24,,,,
49,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),52,3,50,,,,
50,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,6,1,,,,
51,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,54,,,,
52,-,Milow,Ayo Technology,-,52,1,,,,
53,down,D-A-D,Hate to Say I Told You So,22,2,45,,,,
54,down,Tim Christensen,Right Next To the Right One,44,4,51,,,,
55,-,Marie Key,Landet,-,2,36,,,,
56,-,Paul McCartney,Pretty Boys,-,56,1,,,,
57,up,Van Halen,Jump,61,2,19,,,,
58,-,Paul McCartney,Winter Bird / When Winter Comes,-,58,1,,,,
59,-,Bruce Springsteen,Working On a Dream,-,59,1,,,,
60,down,The Police,Every Breath You Take,58,5,50,,,,
61,-,Toto,Rosanna,-,15,20,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,8,18,,,,
63,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,3,,,,
64,-,Sailor,A Glass of Champagne,-,64,1,,,,
65,-,Coldplay,Clocks,-,9,21,,,,
66,-,Toto,Hold the Line,-,14,28,,,,
67,-,Nephew,Amsterdam,-,5,26,,,,
68,-,Gasolin',Kvinde Min,-,27,3,,,,
69,down,Heart,All I Wanna Do Is Make Love to You,60,22,18,,,,
70,-,Pat Benatar,Love Is a Battlefield,-,64,2,,,,
71,down,Baltimora,Tarzan Boy,50,18,19,,,,
72,-,David Bowie,Let's Dance,-,43,3,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,10,,,,
74,-,The Trammps,That's Where the Happy People Go,-,74,1,,,,
75,-,Daniel Powter,Bad Day,-,4,5,,,,
76,-,Maroon 5,This Love,-,2,2,,,,
77,-,Carpark North,32 (feat. Stine Bramsen),-,8,7,,,,
78,-,Mel & Kim,Respectable,-,26,35,,,,
79,-,D-A-D,Laugh 'N' A 1/2,-,4,26,,,,
80,-,Crowded House,Don't Dream It's Over,-,5,1,,,,
81,-,AC/DC,Highway to Hell,-,8,8,,,,
82,-,Mark Knopfler,Back on the Dance Floor,-,66,1,,,,
83,-,Genesis,Invisible Touch,-,10,19,,,,
84,down,Oasis,Wonderwall,57,5,6,,,,
85,down,Huey Lewis & The News,The Power of Love,70,5,51,,,,
86,-,Alison Moyet,Weak In the Presence of Beauty,-,33,7,,,,
87,-,One Two,Midt I En Drøm,-,13,19,,,,
88,-,Boat Man Love,Who Will You Love If You Don't Love Me,-,71,1,,,,
89,-,Dire Straits,Money For Nothing (Edit),-,7,15,,,,
90,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,20,4,,,,
91,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,19,,,,
92,-,Counting Crows,Mr. Jones,-,4,1,,,,
93,-,Mads Langer,Heartquake,-,3,9,,,,
94,-,Fleetwood Mac,Little Lies,-,4,16,,,,
95,-,Electric Light Orchestra,Confusion,-,19,9,,,,
96,-,Dire Straits,Walk of Life,-,50,2,,,,
97,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,42,,,,
98,-,R.E.M.,Imitation of Life,-,1,4,,,,
99,-,Eagles,Hotel California,-,5,4,,,,
100,-,Sneakers,Woodoo,-,1,44,,,,
