Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,9,,,,
2,up,Jung,"Blitz, Baby",2,1,14,,,,
3,up,Jung,Jeg Skal Nok Vente,3,1,22,,,,
4,up,Saybia,The Day After Tomorrow,28,4,13,,,,
5,up,Marie Key,Landet,16,2,18,,,,
6,up,Caroline Henderson,Kiss Me Kiss Me,9,6,7,,,,
7,up,Kasper Winding,Sjæl I Flammer,8,7,15,,,,
8,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),15,3,25,,,,
9,up,Jacob Dinesen,Roll with Me,17,3,13,,,,
10,up,Magtens Korridorer,Milan Allé,18,6,8,,,,
11,up,Go Go Berlin,Love Me,25,4,9,,,,
12,up,Sneakers,Skt Peders Engle,47,12,8,,,,
13,down,Volbeat,7:24,4,1,26,,,,
14,down,Nabiha,Mind the Gap,11,3,23,,,,
15,-,Dúné,Searching For a Party,-,6,4,,,,
16,down,Sneakers,Sui-Sui,13,4,14,,,,
17,down,Kashmir,Mouthful of Wasps,5,2,11,,,,
18,-,D-A-D,Bad Craziness,-,5,1,,,,
19,-,Tom Petty,I Won't Back Down,-,13,10,,,,
20,down,One Two,Den Bedste Tid,10,6,20,,,,
21,up,Marie Key,Uden Forsvar,30,2,17,,,,
22,-,The Minds Of 99,Ung Kniv,-,1,8,,,,
23,-,Sort Sol,...Like a Trance Like...,-,23,1,,,,
24,-,Bisse,Seks Hjerter,-,24,1,,,,
25,-,Ben Folds,The Luckiest,-,25,1,,,,
26,down,Jung,Hun Kommer Tilbage,19,1,26,,,,
27,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),33,7,15,,,,
28,up,The Loft,City of Dreams,35,3,12,,,,
29,down,D-A-D,Laugh'n A 1/2,14,14,6,,,,
30,-,Sneakers,Woodoo,-,1,20,,,,
31,up,Huey Lewis & The News,Stuck With You (Single Edit),58,4,11,,,,
32,down,The Minds Of 99,En Engel,20,2,9,,,,
33,up,Billy Joel,The River of Dreams,66,29,7,,,,
34,-,Fallulah,Bridges,-,5,1,,,,
35,up,Lauren Wood,Fallen (Bonus Track),56,9,17,,,,
36,-,Jonah Blacksmith,Once You Love,-,4,3,,,,
37,-,U2,Even Better Than the Real Thing,-,37,1,,,,
38,up,Tim Christensen,Right Next To the Right One,76,4,24,,,,
39,-,Fleetwood Mac,Big Love,-,7,16,,,,
40,-,Joe Cocker,Summer In the City (Radio Edit),-,25,1,,,,
41,-,R.E.M.,Everybody Hurts (Album Fade),-,41,1,,,,
42,-,Bryan Adams,Heaven,-,19,8,,,,
43,up,Bruce Springsteen,Hello Sunshine,72,18,10,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,1,14,,,,
45,down,Nanna,Buster,40,9,15,,,,
46,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),31,3,24,,,,
47,-,The Minds Of 99,K Før Ærlighed,-,5,2,,,,
48,down,Gangway,My Girl and Me,27,3,19,,,,
49,up,Tom Petty & The Heartbreakers,Learning to Fly,83,7,9,,,,
50,-,Lone Kellermann,Se Venedig Og Dø,-,11,18,,,,
51,-,The Raveonettes,Blush,-,51,1,,,,
52,-,Carl Emil Petersen,Tiden Flyver,-,1,23,,,,
53,-,Spin Doctors,Two Princes,-,12,7,,,,
54,down,D-A-D,Hate to Say I Told You So,12,2,16,,,,
55,-,Tue West,Vent På Mine Sange,-,32,2,,,,
56,down,R.E.M.,Everybody Hurts,7,7,3,,,,
57,down,Rod Stewart,Look In Her Eyes,22,22,8,,,,
58,down,Billy Joel,Uptown Girl,43,5,23,,,,
59,-,Søren Huss,Romantikerens Kile,-,10,10,,,,
60,up,Lars Muhl,One More Minute,69,32,4,,,,
61,-,Rasmus Nøhr,Sommer I Europa,-,9,6,,,,
62,down,Marc Cohn,Walking In Memphis,49,19,3,,,,
63,down,Sanne Salomonsen,Taxa,59,24,3,,,,
64,-,Fleetwood Mac,Gypsy,-,25,1,,,,
65,-,The Beatles,Let It Be,-,65,1,,,,
66,up,No Doubt,Don't Speak,97,1,23,,,,
67,-,Volbeat,The Garden's Tale,-,31,2,,,,
68,-,Chris Rea,Julia,-,42,1,,,,
69,-,Emmelie de Forest,Only Teardrops,-,4,4,,,,
70,down,Thomas Helmig,Stupid Man,67,2,16,,,,
71,down,The Calling,Wherever You Will Go,62,3,22,,,,
72,-,Naja Rosa,Take You There,-,72,1,,,,
73,down,The Police,Every Breath You Take,60,5,21,,,,
74,-,VETO,You Are a Knife,-,74,1,,,,
75,down,Mel & Kim,Respectable,70,26,13,,,,
76,-,The Beatles,Blackbird (2018 Mix),-,53,2,,,,
77,-,The Blue Van,Chameleon,-,77,1,,,,
78,-,Electric Light Orchestra,Confusion,-,19,2,,,,
79,down,R.E.M.,Losing My Religion,44,2,16,,,,
80,-,Fallulah,Out of It,-,2,17,,,,
81,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,1,,,,
82,-,Supertramp,Give a Little Bit,-,45,1,,,,
83,down,Magtens Korridorer,Ensom Stjerne,34,4,3,,,,
84,down,Peter Frödin & Jimmy Jørgensen,Vent På Mig,81,8,6,,,,
85,-,Joyce,Tomme Ord,-,85,1,,,,
86,-,Poul Krebs,Man Kan Stå Alene,-,86,1,,,,
87,-,Barrow,Julia Wants to Take Me Home,-,87,1,,,,
88,down,Savage Rose,Black Angel,54,33,5,,,,
89,down,Toploader,Dancing In the Moonlight,46,1,24,,,,
90,-,Johnny Madsen,Hjemad,-,53,2,,,,
91,-,Snow Patrol,Chasing Cars,-,15,5,,,,
92,-,Ozzy Osbourne,Dreamer,-,20,3,,,,
93,-,Billy Joel,Tell Her About It,-,16,2,,,,
94,-,Men At Work,Down Under,-,10,14,,,,
95,-,Kashmir,Seraphina,-,93,2,,,,
96,up,Pulp,"Disco 2000 (7"" Mix)",96,7,3,,,,
97,down,Nanna,Sammenhold Du,90,11,9,,,,
98,-,Lenny Kravitz,Believe,-,11,7,,,,
99,down,Carpark North,Transparent and Glasslike,26,4,11,,,,
100,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,7,,,,
