Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,2,1,13,,,,
2,up,Marie Key,Uden Forsvar,26,2,128,,,,
3,-,SWV,Right Here,-,3,23,,,,
4,up,Talk Talk,Life's What You Make It,24,3,23,,,,
5,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,92,5,12,,,,
6,-,Nephew,Amsterdam,-,5,47,,,,
7,-,Crowded House,Don't Dream It's Over,-,5,38,,,,
8,-,Survivor,Eye of the Tiger,-,2,94,,,,
9,-,The Human League,Don't You Want Me (Remastered),-,3,71,,,,
10,up,Big Mountain,"Baby, I Love Your Way",13,6,112,,,,
11,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],45,2,52,,,,
12,up,Duran Duran,Ordinary World,40,5,34,,,,
13,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,54,,,,
14,-,No Doubt,It's My Life,-,1,48,,,,
15,up,Erasure,A Little Respect,37,2,66,,,,
16,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),65,4,55,,,,
17,-,Dizzy Mizz Lizzy,Silverflame,-,3,38,,,,
18,up,Diana Ross,Chain Reaction,71,13,17,,,,
19,-,Steppenwolf,Magic Carpet Ride,-,19,1,,,,
20,up,George Harrison,Got My Mind Set On You,29,5,7,,,,
21,up,Eric Carmen,Hungry Eyes (Remastered),51,5,11,,,,
22,-,Dieters Lieder,Dig Og Mig,-,1,95,,,,
23,down,R.E.M.,Losing My Religion,5,4,70,,,,
24,-,Kaizers Orchestra,Kgb,-,11,2,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,6,20,,,,
26,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,30,,,,
27,up,Fleetwood Mac,Little Lies,46,4,81,,,,
28,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,7,,,,
29,down,VILMA,Ligesom dig,4,4,3,,,,
30,up,D-A-D,Sleeping My Day Away,32,2,54,,,,
31,-,Nanna,Sammenhold Du,-,11,91,,,,
32,down,Bruce Springsteen,Dancing In the Dark,3,1,100,,,,
33,down,Wham!,Club Tropicana,27,3,32,,,,
34,down,Christina Aguilera,Genie In a Bottle,28,25,6,,,,
35,down,TLC,Waterfalls (Single Edit),21,5,14,,,,
36,-,Daniel Powter,Bad Day,-,4,34,,,,
37,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,16,,,,
38,down,Ray Dee Ohh,Elskes Af Dig,14,6,107,,,,
39,-,Brinck,Believe Again,-,15,2,,,,
40,up,4 Non Blondes,What's Up?,70,5,99,,,,
41,up,Cyndi Lauper,Time After Time,47,2,58,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,3,73,,,,
43,up,Alannah Myles,Black Velvet,77,6,103,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,44,18,,,,
45,-,Sanne Salomonsen,Taxa,-,24,6,,,,
46,down,Swan Lee,How Forgiveness Goes,1,1,12,,,,
47,-,Hot Chocolate,So You Win Again,-,47,3,,,,
48,-,Van Halen,Jump,-,2,38,,,,
49,down,U.S.A. for Africa,We Are the World,20,6,38,,,,
50,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),9,3,103,,,,
51,down,Counting Crows,Mr. Jones,25,4,15,,,,
52,-,Midnight Oil,Beds Are Burning,-,10,2,,,,
53,down,Fruit Bats,It All Comes Back,10,10,3,,,,
54,-,Mads Langer,Heartquake,-,3,58,,,,
55,-,Ray LaMontagne & The Pariah Dogs,For the Summer,-,39,4,,,,
56,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],61,3,37,,,,
57,-,Train,Drops of Jupiter,-,3,36,,,,
58,-,Def Leppard,Pour Some Sugar On Me,-,5,13,,,,
59,down,Dionne Warwick,Heartbreaker,56,18,38,,,,
60,-,Fleetwood Mac,Big Love,-,7,33,,,,
61,up,3 Doors Down,Here Without You,86,2,63,,,,
62,-,Andrew Oldham Orchestra,Bitter Sweet Symphony,-,32,8,,,,
63,down,Queen,I Want to Break Free,16,3,8,,,,
64,down,Foreigner,I Want to Know What Love Is,54,6,12,,,,
65,-,Billy Joel,Tell Her About It,-,16,12,,,,
66,down,Baltimora,Tarzan Boy,48,18,46,,,,
67,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,65,2,,,,
68,-,Amy Winehouse,You Know I'm No Good,-,20,4,,,,
69,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,69,1,,,,
70,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,27,,,,
71,-,La Bionda,"One For You, One For Me",-,71,1,,,,
72,up,Huey Lewis & The News,Stuck With You (Single Edit),87,4,73,,,,
73,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,45,1,,,,
74,down,Mr. Big,To Be With You,68,37,6,,,,
75,-,Toto,Hold the Line (Single Version),-,63,1,,,,
76,-,Nephew,Hjertestarter (Edit),-,4,1,,,,
77,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,24,,,,
78,-,Coldplay,Clocks,-,78,1,,,,
79,up,Cock Robin,Just Around the Corner,89,19,30,,,,
80,up,Fairground Attraction,Perfect,90,16,17,,,,
81,-,Bruce Springsteen,I'm on Fire,-,7,37,,,,
82,down,Eagles,Hotel California,22,5,49,,,,
83,-,Bob Dylan,Blowin' In the Wind (Live),-,82,2,,,,
84,-,Crowded House,Weather With You,-,13,19,,,,
85,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,1,,,,
86,-,Billy Idol,Hot In the City,-,31,11,,,,
87,up,John Parr,St. Elmo's Fire (Anniversary Edition),88,32,6,,,,
88,-,Julian Davies,Cannonball / Damien Rice,-,21,10,,,,
89,down,Huey Lewis & The News,The Power of Love,33,5,125,,,,
90,-,Mathilde Falch,Planken Ud,-,1,23,,,,
91,-,Jacob Dinesen,Jessie,-,26,10,,,,
92,-,Steve Miller Band,The Joker,-,10,17,,,,
93,-,Swan Lee,Heaven,-,1,30,,,,
94,-,Neil Young,Let's Roll,-,94,1,,,,
95,-,Semisonic,Chemistry,-,95,1,,,,
96,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,69,2,55,,,,
97,down,Thomas Helmig,Stupid Man,59,1,77,,,,
98,-,The Beatles,All My Loving,-,85,2,,,,
99,-,Charlie Parra del Riego,Could You Be Loved (Bob Marley),-,52,2,,,,
100,-,Kate Bush,Wuthering Heights,-,32,4,,,,
