Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,43,,,,
2,up,Jung,"Blitz, Baby",2,1,68,,,,
3,up,No Doubt,Don't Speak,34,1,68,,,,
4,-,Volbeat,7:24,-,1,74,,,,
5,-,Dizzy Mizz Lizzy,Silverflame,-,3,7,,,,
6,-,Jonah Blacksmith,Once You Love,-,4,11,,,,
7,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),32,4,6,,,,
8,-,Emmelie de Forest,Only Teardrops,-,4,13,,,,
9,up,Lauren Wood,Fallen (Bonus Track),68,9,44,,,,
10,up,Jung,Jeg Skal Nok Vente,24,1,65,,,,
11,down,D-A-D,Hate to Say I Told You So,6,2,61,,,,
12,-,Fallulah,Out of It,-,2,44,,,,
13,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,1,,,,
14,-,Roxy Music,More Than This,-,14,21,,,,
15,up,Fleetwood Mac,Everywhere,78,1,50,,,,
16,-,U2,With or Without You,-,5,25,,,,
17,up,HUGORM,TRÆMAND,18,3,4,,,,
18,up,The Four Seasons,"December, 1963 (Oh, What a Night)",46,18,11,,,,
19,up,Cyndi Lauper,Time After Time,41,2,8,,,,
20,up,Survivor,Eye of the Tiger,62,2,43,,,,
21,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,57,,,,
22,-,Tim Christensen,Right Next To the Right One,-,4,63,,,,
23,down,The Calling,Wherever You Will Go,7,3,71,,,,
24,-,R.E.M.,Imitation of Life,-,1,10,,,,
25,-,U2,With or Without You,-,6,2,,,,
26,-,Spice Girls,Say You'll Be There (Single Mix),-,7,3,,,,
27,up,Queen,I Want To Break Free,77,2,28,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,3,70,,,,
29,-,Snow Patrol,Chasing Cars,-,15,26,,,,
30,down,Carl Emil Petersen,Amager Forbrænding,22,1,51,,,,
31,up,Billy Joel,Uptown Girl,70,5,44,,,,
32,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,6,,,,
33,-,Johnny Madsen,Udenfor Sæsonen,-,12,24,,,,
34,-,Genesis,Jesus He Knows Me,-,30,32,,,,
35,up,The Human League,Don't You Want Me (Remastered),74,3,16,,,,
36,up,Fleetwood Mac,Gypsy,47,25,7,,,,
37,down,U2,Stuck In a Moment You Can't Get Out Of,23,2,29,,,,
38,up,Bonnie Tyler,Holding Out for a Hero,73,11,14,,,,
39,-,Pulp,Disco 2000,-,3,6,,,,
40,-,Erasure,A Little Respect,-,2,13,,,,
41,-,Eagles,Hotel California,-,5,9,,,,
42,-,The Loft,City of Dreams,-,3,60,,,,
43,up,Queen,Bohemian Rhapsody,82,8,7,,,,
44,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,12,,,,
45,down,Mr. Big,To Be With You,26,15,16,,,,
46,-,The Calling,Wherever You Will Go (Acoustic),-,1,9,,,,
47,-,D-A-D,Laugh 'N' A 1/2,-,4,32,,,,
48,-,Queen,Don't Stop Me Now,-,5,10,,,,
49,down,Mel & Kim,Respectable,38,26,44,,,,
50,-,Sneakers,Woodoo,-,1,52,,,,
51,-,Michael Falch,Juble Igen Som Fugle,-,13,21,,,,
52,down,Huey Lewis & The News,The Power of Love,39,5,68,,,,
53,-,Eric Clapton,Tears In Heaven,-,6,15,,,,
54,-,Nazareth,Love Hurts,-,54,2,,,,
55,up,Bruce Springsteen,I'll See You In My Dreams,63,5,4,,,,
56,-,The Police,Every Breath You Take,-,5,61,,,,
57,down,John Mayer,Your Body Is a Wonderland,19,1,60,,,,
58,down,Thomas Helmig,Stupid Man,40,2,52,,,,
59,down,Daniel Powter,Bad Day,36,4,9,,,,
60,-,Talk Talk,It's My Life,-,14,8,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,6,25,,,,
62,down,John Mayer,Love on the Weekend,48,3,17,,,,
63,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,52,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,19,,,,
65,down,Bruce Springsteen,Dancing In the Dark,49,1,50,,,,
66,down,Duane Eddy,Moovin' 'N Groovin',54,3,16,,,,
67,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,67,1,,,,
68,up,Coldplay,Clocks,89,9,30,,,,
69,down,D-A-D,Sleeping My Day Away,13,2,12,,,,
70,down,Nanna,Sammenhold Du,61,11,32,,,,
71,-,Maroon 5,This Love,-,2,7,,,,
72,up,Thomas Helmig,Groovy Day,90,2,38,,,,
73,-,Carpark North,Moments,-,1,43,,,,
74,-,D-A-D,Nineteenhundredandyesterday (Remastered 2009),-,14,5,,,,
75,-,D-A-D,Laugh 'N' a 1/2,-,10,5,,,,
76,up,R.E.M.,Losing My Religion,85,4,31,,,,
77,-,Genesis,In Too Deep,-,32,1,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,4,17,,,,
79,-,Alex Vargas,Shackled Up,-,9,19,,,,
80,-,Thomas Helmig,Stupid Man,-,1,13,,,,
81,-,Fairground Attraction,Perfect,-,16,7,,,,
82,-,Alison Moyet,Weak In the Presence of Beauty,-,33,8,,,,
83,-,David Bowie,Let's Dance,-,43,6,,,,
84,-,Genesis,Land of Confusion,-,7,10,,,,
85,-,Crowded House,Weather With You,-,13,9,,,,
86,down,Gasolin' & Kim Larsen,This Is My Life,35,23,3,,,,
87,-,Cock Robin,Just Around the Corner,-,19,6,,,,
88,up,Heart,All I Wanna Do Is Make Love to You,94,22,22,,,,
89,-,Foreigner,Urgent,-,26,11,,,,
90,-,Frankie Miller,Darlin',-,35,2,,,,
91,down,One Two,Den Bedste Tid,44,6,67,,,,
92,-,Thomas Helmig,Flower Child,-,55,2,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,34,4,,,,
94,-,Volbeat,Die to Live (feat. Neil Fallon),-,14,3,,,,
95,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,6,,,,
96,-,Rod Stewart,Baby Jane,-,6,9,,,,
97,-,Wide Open,Sign of the the Times (radio Edit),-,63,1,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,5,43,,,,
99,-,Bruce Springsteen,"Johnny 99 (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,99,1,,,,
100,-,Sneakers,Sui-Sui,-,4,29,,,,
