Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,4,,,,
2,-,Carpark North,Moments,-,1,39,,,,
3,up,Jung,Hun Kommer Tilbage,29,1,69,,,,
4,-,R.E.M.,Losing My Religion,-,4,26,,,,
5,down,The Minds Of 99,En Stemme,3,1,23,,,,
6,-,Rod Stewart,Baby Jane,-,6,6,,,,
7,down,Jung,"Blitz, Baby",6,1,61,,,,
8,-,The Police,Every Breath You Take,-,1,21,,,,
9,up,The Loft,City of Dreams,70,3,54,,,,
10,-,Mads Langer,Microscope,-,8,3,,,,
11,up,Marie Key,Uden Forsvar,82,2,54,,,,
12,-,D-A-D,Laugh 'N' a 1/2,-,10,4,,,,
13,up,Volbeat,7:24,41,1,68,,,,
14,up,D-A-D,Hate to Say I Told You So,18,2,55,,,,
15,-,Joyce,Formskifter,-,1,43,,,,
16,-,Keane,Everybody's Changing,-,5,5,,,,
17,-,R.E.M.,Losing My Religion,-,2,44,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,21,,,,
19,-,Genesis,Land of Confusion,-,7,7,,,,
20,up,Van Halen,Jump,63,2,27,,,,
21,-,D-A-D,Laugh 'N' A 1/2,-,4,30,,,,
22,up,Heart,All I Wanna Do Is Make Love to You,32,22,20,,,,
23,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,10,,,,
24,-,Nephew,Worst/Best Case Scenario,-,13,4,,,,
25,-,Anne Linnet & Marquis de Sade,Venus,-,11,5,,,,
26,down,John Mayer,Your Body Is a Wonderland,5,1,53,,,,
27,down,The Human League,Don't You Want Me (Remastered),7,3,13,,,,
28,-,Thomas Helmig,Groovy Day,-,2,34,,,,
29,-,Mads Langer,You're Not Alone,-,5,1,,,,
30,-,Michael Falch,Juble Igen Som Fugle,-,13,17,,,,
31,-,Nabiha,Mind the Gap,-,3,46,,,,
32,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,15,,,,
33,down,Mads Langer,Heartquake,25,3,16,,,,
34,-,Snow Patrol,Chasing Cars,-,15,22,,,,
35,-,Billy Joel,Uptown Girl,-,5,39,,,,
36,down,Tim Christensen,Right Next To the Right One,11,4,59,,,,
37,-,Nanna,Sammenhold Du,-,11,29,,,,
38,-,Foo Fighters,Waiting on a War,-,13,5,,,,
39,-,Santana,Smooth (feat. Rob Thomas),-,8,20,,,,
40,-,Dire Straits,Romeo and Juliet,-,40,2,,,,
41,up,Fleetwood Mac,Little Lies,72,4,20,,,,
42,down,Joyce,Åh Nej Chefen Ringer,13,2,26,,,,
43,-,Richard Page,A Simple Life,-,43,1,,,,
44,-,Train,Drops of Jupiter,-,3,5,,,,
45,-,Ivan Pedersen,Vincent,-,45,1,,,,
46,-,Arcade Fire,Everything Now,-,5,13,,,,
47,down,Robin Thicke,Lost Without U,44,6,34,,,,
48,down,Fleetwood Mac,Everywhere,20,1,45,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,23,,,,
50,-,Peter Gabriel,Sledgehammer,-,3,22,,,,
51,up,No Doubt,Don't Speak,85,1,61,,,,
52,up,Lauren Wood,Fallen (Bonus Track),80,9,38,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,63,,,,
54,-,Tom Bjerg,Timer nok,-,3,22,,,,
55,up,Wham!,Club Tropicana,91,3,4,,,,
56,-,The Police,Every Breath You Take,-,5,57,,,,
57,down,The Rasmus,In the Shadows,51,18,11,,,,
58,-,No Doubt,It's My Life,-,1,22,,,,
59,-,The Calling,Wherever You Will Go,-,3,65,,,,
60,-,Love Shop,Mennesker Har brug For At Tale Om Natten,-,9,3,,,,
61,-,Dieters Lieder,Dig Og Mig,-,1,12,,,,
62,-,The Beatles,I Saw Her Standing There,-,60,1,,,,
63,-,Danish Greyhounds,"That's what life is all about (feat. Peter Højgaard, Kjeld Wilken, Finn Hjarding, Poul Bang Mikkelsen & Rune Wilken)",-,63,1,,,,
64,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,64,1,,,,
65,-,Fleetwood Mac,Gypsy,-,25,4,,,,
66,down,One Two,Den Bedste Tid,34,6,61,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,21,4,39,,,,
68,down,The Minds Of 99,Ung Kniv,33,1,21,,,,
69,-,Queen,Another One Bites the Dust,-,11,12,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,1,45,,,,
71,-,Maggie Reilly,Everytime We Touch,-,71,1,,,,
72,up,Europe,The Final Countdown,73,16,15,,,,
73,-,Thomas Helmig,Stupid Man,-,1,10,,,,
74,-,Thomas Helmig,Stupid Man,-,2,46,,,,
75,up,Duane Eddy,Moovin' 'N Groovin',84,3,11,,,,
76,-,Bryan Adams,Summer Of '69,-,13,24,,,,
77,down,Thomas Helmig,Gold Digger (Live fra Odense),39,2,9,,,,
78,-,Big Mountain,"Baby, I Love Your Way",-,6,20,,,,
79,-,Sting,Englishman In New York,-,7,2,,,,
80,down,She's a Sailor,Some Space for Me,43,32,11,,,,
81,down,One Two,Midt I En Drøm,64,13,23,,,,
82,up,Foreigner,I Want to Know What Love Is,100,7,24,,,,
83,-,エリック・クラプトン,Circus,-,83,1,,,,
84,-,Toto,Georgy Porgy,-,20,3,,,,
85,-,Cyndi Lauper,Time After Time,-,2,5,,,,
86,-,Pretenders,Don't Get Me Wrong,-,4,4,,,,
87,-,Marc Cohn,Walking In Memphis,-,33,11,,,,
88,-,The Beatles,I'm Happy Just to Dance with You,-,57,2,,,,
89,-,Stig Rossen,We Can Find a Way Together,-,34,1,,,,
90,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,33,1,,,,
91,down,Alex Vargas,Shackled Up,77,9,15,,,,
92,-,Carl Emil Petersen,Tiden Flyver,-,1,52,,,,
93,-,Huey Lewis & The News,Stuck With You,-,5,25,,,,
94,-,D-A-D,Home Alone 4,-,1,34,,,,
95,-,Rod Stewart,Da Ya Think I'm Sexy?,-,95,1,,,,
96,-,Fleetwood Mac,Say You Love Me,-,96,1,,,,
97,-,Fleetwood Mac,Warm Ways,-,97,1,,,,
98,-,D-A-D,Sleeping My Day Away,-,2,9,,,,
99,-,Electric Light Orchestra,Confusion,-,19,12,,,,
100,-,The Minds Of 99,Som Fluer,-,2,55,,,,
