Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilde Falch,Planken Ud,4,1,10,,,,
2,up,Fallulah,Out of It,97,2,64,,,,
3,-,Peter Gabriel,Sledgehammer,-,3,32,,,,
4,-,Marie Key,Uden Forsvar,-,2,84,,,,
5,-,Project 86,...To Brighten Your Day,-,5,2,,,,
6,up,D-A-D,Home Alone 4,15,1,69,,,,
7,up,Dieters Lieder,Dig Og Mig,38,1,41,,,,
8,-,Queen,Radio Ga Ga,-,1,38,,,,
9,-,Kippenberger,Noget For Nogen,-,3,5,,,,
10,-,The Waxworks,How Come What You Want To Do Isn't What I Want To Do?,-,10,1,,,,
11,up,Thomas Helmig,Stupid Man,48,1,39,,,,
12,-,Cyndi Lauper,Time After Time,-,2,12,,,,
13,-,Crowded House,Weather With You,-,13,13,,,,
14,-,Jung,To Timer I Træk,-,14,1,,,,
15,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,30,,,,
16,up,Johnny Madsen,Udenfor Sæsonen,64,12,47,,,,
17,up,The Police,Every Breath You Take,26,1,43,,,,
18,-,Nanna,Sammenhold Du,-,11,51,,,,
19,-,Nephew,Amsterdam,-,5,42,,,,
20,-,Toto,Georgy Porgy,-,20,4,,,,
21,up,Big Mountain,"Baby, I Love Your Way",50,6,49,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U,98,21,4,,,,
23,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],72,2,15,,,,
24,-,Dizzy Mizz Lizzy,The Middle,-,1,43,,,,
25,-,Ray Dee Ohh,Elskes Af Dig,-,6,45,,,,
26,-,Foreigner,Urgent,-,26,14,,,,
27,up,Foreigner,I Want to Know What Love Is,67,7,37,,,,
28,-,Neil Young,Heart of Gold,-,28,1,,,,
29,up,D-A-D,Hate to Say I Told You So,58,2,81,,,,
30,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,41,,,,
31,-,Pretenders,I'll Stand By You,-,3,9,,,,
32,-,UB40,Red Red Wine (Edit),-,14,15,,,,
33,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,4,,,,
34,-,Train,Drops of Jupiter,-,3,18,,,,
35,-,AC/DC,Thunderstruck,-,4,9,70,2019-11-17,63,2019-12-08
36,-,Kid Rock,Happy New Year,-,5,1,,,,
37,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,30,3,,,,
38,-,Queen,A Kind of Magic,-,2,28,,,,
39,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,39,5,,,,
40,down,R.E.M.,Imitation of Life,34,1,24,,,,
41,-,John Mayer,Your Body Is a Wonderland,-,1,85,,,,
42,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,42,2,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,3,91,,,,
44,-,Volbeat,Wait A Minute My Girl,-,44,1,,,,
45,-,U2,Where the Streets Have No Name,-,29,5,,,,
46,down,The Human League,Don't You Want Me (Remastered),11,3,25,,,,
47,-,Pretenders,I'll Stand By You,-,22,3,,,,
48,-,The Beatles,Let It Be (2021 Mix),-,48,1,,,,
49,-,Darren Hayes,So Beautiful (Spike's),-,29,3,,,,
50,-,Gabriel Jacobsen,Restless Hearts,-,50,2,,,,
51,up,Billy Joel,The River of Dreams,53,29,20,,,,
52,-,Chris Isaak,Wicked Game,-,52,5,,,,
53,-,Thomas Helmig,Groovy Day,-,2,55,,,,
54,-,Mr. Big,To Be With You,-,15,30,,,,
55,down,Alannah Myles,Black Velvet,51,6,44,,,,
56,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,56,2,,,,
57,-,Lisa Stansfield,The Real Thing (Remastered),-,57,1,,,,
58,down,Billy Joel,Uptown Girl,30,5,60,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,6,3,,,,
60,-,Europe,The Final Countdown,-,16,18,,,,
61,-,Pretenders,Don't Get Me Wrong,-,4,11,,,,
62,down,Eric Clapton,Layla (Acoustic Live),37,12,3,,,,
63,-,Atomic Kitten,Whole Again,-,24,15,,,,
64,-,Huey Lewis & The News,The Power of Love,-,5,88,,,,
65,-,The Beatles,In My Life,-,29,4,,,,
66,-,Ricky Martin,Private Emotion (feat. Meja),-,60,2,,,,
67,down,Snow Patrol,Chasing Cars,23,15,48,,,,
68,-,Hot Chocolate,It Started With a Kiss,-,26,8,,,,
69,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,3,,,,
70,-,Opus,Live Is Life,-,17,15,,,,
71,-,Ryan Paris,Dolce Vita,-,15,2,,,,
72,-,3 Doors Down,Here Without You,-,2,47,,,,
73,-,Genesis,Invisible Touch,-,8,10,,,,
74,-,Joyce,Formskifter,-,1,59,,,,
75,-,Crowded House,Don't Dream It's Over,-,5,21,,,,
76,-,Dionne Warwick,Heartbreaker,-,18,2,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,28,,,,
78,-,Nephew,Worst/Best Case Scenario,-,13,14,,,,
79,-,Billy Joel,It's Still Rock and Roll to Me,-,58,6,,,,
80,down,Maroon 5,This Love,25,2,30,,,,
81,-,Steve Miller Band,Abracadabra,-,12,3,,,,
82,-,Leonard Cohen,First We Take Manhattan (Live),-,4,5,,,,
83,-,Elvis Presley,Suspicious Minds,-,4,1,,,,
84,-,Sneakers,Sui-Sui,-,4,37,,,,
85,-,Londonbeat,I've Been Thinking About You,-,6,9,,,,
86,-,Dick Brave & The Backbeats & Dick Brave & The Backbeats featuring Vancouver Movie Orchestra,Take Good Care of My Baby (feat. Vancouver Movie Orchestra) [New Radio Version],-,86,1,,,,
87,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,11,,,,
88,-,Sneakers,Woodoo,-,1,68,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,9,,,,
90,-,Bruce Springsteen,Streets of Philadelphia,-,44,8,,,,
91,-,Martha And The Muffins,Echo Beach,-,91,1,,,,
92,-,The Crowd,You'll Never Walk Alone,-,92,1,,,,
93,up,The Animals,The House of the Rising Sun,94,15,13,,,,
94,-,Kashmir,"Mom In Love, Daddy In Space",-,47,3,,,,
95,down,Jung,"Blitz, Baby",59,1,99,,,,
96,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,26,,,,
97,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,97,1,,,,
98,-,Genesis,Land of Confusion,-,7,13,,,,
99,-,Caroline Henderson,Kiss Me Kiss Me,-,6,20,,,,
100,-,Matthew Wilder,Break My Stride,-,5,14,,,,
