Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,7:24,3,1,12,,,,
2,down,Norrbilar,Norrbilar,1,1,10,,,,
3,up,The Minds Of 99,Som Fluer,4,2,9,,,,
4,up,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,5,2,10,,,,
5,up,Marie Key,Uden Forsvar,41,2,6,,,,
6,up,No Doubt,Don't Speak,57,1,12,,,,
7,up,Gangway,My Girl and Me,14,3,7,,,,
8,-,3 Doors Down,Here Without You,-,2,1,,,,
9,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,9,2,,,,
10,-,Iggy Pop,The Passenger,-,10,1,,,,
11,-,Suzanne Vega,Luka,-,8,5,,,,
12,down,D-A-D,Hate to Say I Told You So,9,2,3,,,,
13,up,The Rolling Stones,Paint It Black,40,13,2,,,,
14,-,The Police,Every Breath You Take,-,5,10,,,,
15,up,Carpark North,Hopefully We'll Never Know,34,6,11,,,,
16,up,Sneakers,Woodoo,30,1,9,,,,
17,down,Sneakers,Sui-Sui,10,4,7,,,,
18,up,John Mayer,Your Body Is a Wonderland,25,1,9,,,,
19,-,The Kooks,Four Leaf Clover,-,19,1,,,,
20,up,Fleetwood Mac,Big Love,29,7,7,,,,
21,up,The Calling,Wherever You Will Go,23,3,10,,,,
22,up,Nabiha,Mind the Gap,52,3,11,,,,
23,-,Roxy Music,Oh Yeah,-,15,1,,,,
24,up,Kasper Winding,Sjæl I Flammer,45,7,6,,,,
25,-,Westbound,First Cut Is the Deepest,-,21,1,,,,
26,up,Lone Kellermann,Se Venedig Og Dø,84,11,10,,,,
27,down,Bruce Springsteen,Dancing In the Dark,7,1,8,,,,
28,down,Fallulah,Out of It,24,2,10,,,,
29,up,Nephew,Amsterdam,73,5,7,,,,
30,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),17,3,11,,,,
31,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,5,,,,
32,up,Lauren Wood,Fallen (Bonus Track),42,9,6,,,,
33,-,Phil Collins,You Can't Hurry Love,-,31,1,,,,
34,down,Fleetwood Mac,Everywhere,11,1,10,,,,
35,-,Texas,Say What You Want,-,5,4,,,,
36,-,Arcade Fire,Everything Now,-,5,5,,,,
37,-,Saybia,The Day After Tomorrow,-,1,3,,,,
38,down,Jung,Hun Kommer Tilbage,2,1,12,,,,
39,-,Texas,Inner Smile,-,19,3,,,,
40,-,Go Go Berlin,Love Me,-,4,2,,,,
41,-,Status Quo,Down Down,-,41,1,,,,
42,-,Elvis Costello,She,-,22,1,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,3,12,,,,
44,up,Ray Dee Ohh,Elskes Af Dig,49,6,5,,,,
45,-,Bruce Springsteen,I'm Goin' Down,-,14,1,,,,
46,-,U2,Sweetest Thing (The Single Mix),-,32,1,,,,
47,down,R.E.M.,Imitation of Life,21,12,4,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,43,1,,,,
49,-,Sherise,Believer,-,49,1,,,,
50,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),20,3,11,,,,
51,down,4 Non Blondes,What's Up?,44,5,12,,,,
52,-,Sneakers,Skt Peders Engle,-,12,1,,,,
53,-,The Beatles,Blackbird (2018 Mix),-,53,1,,,,
54,down,Bryan Adams,Back to You (MTV Unplugged),50,15,3,,,,
55,-,Jacob Dinesen,The World Before My Feet,-,15,4,,,,
56,-,Curtis Stigers,I Wonder Why,-,56,1,,,,
57,down,Men At Work,Down Under,54,10,8,,,,
58,-,Alex Vargas,Shackled Up,-,9,1,,,,
59,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,5,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,4,7,,,,
61,up,Alannah Myles,Black Velvet,72,6,4,,,,
62,-,Baltimora,Tarzan Boy,-,18,7,,,,
63,down,Bruce Springsteen,I'm on Fire,61,7,3,,,,
64,up,Tim Christensen,Right Next To the Right One,66,4,11,,,,
65,down,Marie Key,Landet,13,2,5,,,,
66,-,The Loft,City of Dreams,-,3,2,,,,
67,-,Magtens Korridorer,Milan Allé,-,6,1,,,,
68,-,Survivor,Eye of the Tiger,-,2,7,,,,
69,up,Thomas Helmig,Groovy Day,89,2,5,,,,
70,up,The Police,Every Breath You Take,74,1,6,,,,
71,-,D-A-D,Sleeping My Day Away,-,2,3,,,,
72,down,Toploader,Dancing In the Moonlight,6,1,11,,,,
73,-,Søren Huss,Ingen Appel,-,12,1,,,,
74,-,Mr. Big,To Be With You,-,15,5,,,,
75,-,Bruce Springsteen,"Surprise, Surprise",-,75,1,,,,
76,down,Carl Emil Petersen,Tiden Flyver,58,1,12,,,,
77,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),51,2,5,,,,
78,-,Thomas Helmig,Stupid Man,-,2,10,,,,
79,up,Bon Jovi,Blaze of Glory,94,6,2,,,,
80,down,Jung,Jeg Skal Nok Vente,8,1,11,,,,
81,down,Billy Joel,Uptown Girl,76,5,11,,,,
82,-,Blind Melon,No Rain,-,82,1,,,,
83,-,Thomas Helmig,Talk It Out (m. Hanne Boel),-,30,1,,,,
84,down,Matthew Wilder,Break My Stride,82,5,4,,,,
85,-,Gavin DeGraw,Follow Through,-,85,1,,,,
86,-,Tim Christensen,Love Is a Matter Of...,-,12,1,,,,
87,-,John Farnham,You're the Voice,-,9,3,,,,
88,down,Bryan Adams,Run to You,27,14,5,,,,
89,down,Bryan Adams,Heaven (MTV Unplugged Version),83,8,6,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,4,2,,,,
91,-,Genesis,In Too Deep,-,39,1,,,,
92,-,Eric Clapton,Change the World,-,7,4,,,,
93,down,Huey Lewis & The News,The Power of Love,80,5,11,,,,
94,-,The Minds Of 99,Ung Kniv,-,1,3,,,,
95,-,Pretenders,Don't Get Me Wrong,-,19,4,,,,
96,-,U2,Pride (In the Name of Love),-,7,1,,,,
97,down,U2,Angel of Harlem,19,19,3,,,,
98,-,Emf,Unbelievable,-,98,1,,,,
99,down,Fleetwood Mac,Little Lies,70,4,7,,,,
100,-,The Verve,The Drugs Don't Work,-,18,4,,,,
