Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,11,,,,
2,up,Norrbilar,Norrbilar,2,1,17,,,,
3,up,Joyce,Formskifter,64,1,2,,,,
4,-,Les Binuchards,Brave Pompier,-,1,4,,,,
5,up,Volbeat,7:24,20,1,28,,,,
6,up,Carpark North,Moments,92,1,2,,,,
7,down,Jung,Jeg Skal Nok Vente,5,1,24,,,,
8,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),51,3,27,,,,
9,-,Saybia,The Day After Tomorrow,-,1,14,,,,
10,up,Nephew,Amsterdam,52,5,19,,,,
11,up,Jacob Dinesen,Roll with Me,31,3,15,,,,
12,up,Nabiha,Mind the Gap,28,3,25,,,,
13,down,Marie Key,Uden Forsvar,12,2,19,,,,
14,up,Sneakers,Skt Peders Engle,41,12,10,,,,
15,-,D-A-D,Hate to Say I Told You So,-,2,17,,,,
16,up,One Two,Den Bedste Tid,23,6,22,,,,
17,up,Dúné,Searching For a Party,59,6,6,,,,
18,-,The Minds Of 99,En Engel,-,2,10,,,,
19,-,Emmelie de Forest,Only Teardrops,-,4,5,,,,
20,down,Kashmir,Mouthful of Wasps,16,2,13,,,,
21,down,Marie Key,Landet,6,2,20,,,,
22,down,Go Go Berlin,Love Me,13,4,11,,,,
23,down,Jung,Hun Kommer Tilbage,4,1,28,,,,
24,-,D-A-D,Laugh 'N' A 1/2,-,4,10,,,,
25,down,Jung,"Blitz, Baby",3,1,16,,,,
26,down,Magtens Korridorer,Milan Allé,8,6,10,,,,
27,-,Magtens Korridorer,Ensom Stjerne,-,4,4,,,,
28,down,Tim Christensen,Right Next To the Right One,24,4,26,,,,
29,up,Gangway,My Girl and Me,30,3,21,,,,
30,-,Sneakers,Woodoo,-,1,21,,,,
31,up,Nanna,Buster,48,9,17,,,,
32,up,Lone Kellermann,Se Venedig Og Dø,49,11,20,,,,
33,-,Mantua,Feel the Wheels,-,33,2,,,,
34,-,Sort Sol,Rhinestone,-,9,5,,,,
35,-,The Calling,Wherever You Will Go,-,3,23,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,3,23,,,,
37,down,The Minds Of 99,Alle Skuffer Over Tid,18,2,18,,,,
38,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),11,7,17,,,,
39,down,Kasper Winding,Sjæl I Flammer,7,7,17,,,,
40,-,James,Sit Down,-,40,1,,,,
41,up,Starship,We Built This City,47,10,8,,,,
42,-,Brutallian,Reason for Violence,-,42,1,,,,
43,-,AC/DC,You Shook Me All Night Long,-,43,1,,,,
44,down,Rasmus Nøhr,Sommer I Europa,9,9,8,,,,
45,up,Søren Huss,Romantikerens Kile,61,10,12,,,,
46,-,Lenny Kravitz,Believe,-,11,8,,,,
47,-,Road,Római vakáció,-,17,1,,,,
48,-,Sixpence None the Richer,Kiss Me,-,2,10,,,,
49,-,Leonard Cohen,Suzanne,-,36,1,,,,
50,down,C.V. Jørgensen,Sæsonen Er Slut,34,24,5,,,,
51,-,Mike Tramp,The Road,-,51,1,,,,
52,-,Prince,1999 (2019 Remaster),-,52,1,,,,
53,-,Nabiha,Ask Yourself,-,16,3,,,,
54,up,The Police,Every Breath You Take,79,5,23,,,,
55,-,Lars Muhl,One More Minute,-,32,5,,,,
56,-,Peter Belli & De Nye Rivaler,København (Fra en DC-9),-,48,3,,,,
57,down,The Savage Rose,Wild Child,36,36,5,,,,
58,-,C.V. Jørgensen,Entertaineren,-,11,4,,,,
59,down,Rod Stewart,Look In Her Eyes,40,22,10,,,,
60,down,The Minds Of 99,K Før Ærlighed,33,5,4,,,,
61,-,Carl Emil Petersen,Tiden Flyver,-,1,24,,,,
62,-,Anders Riis,Mere Jylland (feat. Lise Westzynthius & Jacob Haugaard),-,46,1,,,,
63,-,The Attic Sleepers,Airport,-,26,3,,,,
64,down,Fallulah,Out of It,27,2,19,,,,
65,up,Santana,Smooth (feat. Rob Thomas),69,8,10,,,,
66,up,No Doubt,It's My Life,70,1,6,,,,
67,-,Duran Duran,Ordinary World,-,5,4,,,,
68,-,Matthew Wilder,Break My Stride,-,5,8,,,,
69,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,7,,,,
70,up,Huey Lewis & The News,The Power of Love,81,5,23,,,,
71,down,Sneakers,Sui-Sui,21,4,16,,,,
72,-,Dizzy Mizz Lizzy,In the Blood,-,29,5,,,,
73,down,The Loft,City of Dreams,26,3,14,,,,
74,-,J.J. Cale & Eric Clapton,When the War Is Over,-,74,1,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,7,,,,
76,-,Neil Young & Stray Gators,Alabama,-,76,1,,,,
77,down,Steve Miller Band,The Joker,73,10,7,,,,
78,-,The Savage Rose,Woman,-,78,1,,,,
79,-,Mathilde Falch,Ild i Min Røg,-,27,2,,,,
80,down,Carpark North,Transparent and Glasslike,29,4,13,,,,
81,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,2,,,,
82,-,Bruce Springsteen,Tougher Than the Rest,-,8,4,,,,
83,-,Electric Light Orchestra,Don't Bring Me Down,-,8,6,,,,
84,-,Fleetwood Mac,Big Love,-,7,17,,,,
85,down,Bon Jovi,Livin' On a Prayer,82,8,11,,,,
86,-,Lars DK,Du Flytter Hjemmefra,-,71,1,,,,
87,-,Coldplay,Clocks,-,9,9,,,,
88,-,Genesis,Jesus He Knows Me,-,30,7,,,,
89,-,The Minds Of 99,Ma Cherie Bon Bon,-,49,1,,,,
90,up,Bruce Hornsby & The Range,The Way It Is,91,52,3,,,,
91,down,Toto,Hold the Line,57,14,13,,,,
92,down,Tim Christensen,Lost and Found,10,7,7,,,,
93,down,Nanna,Sammenhold Du,35,11,11,,,,
94,-,Nickelback,Someday (Single Mix),-,19,5,,,,
95,-,Alison Moyet,Weak In the Presence of Beauty,-,33,4,,,,
96,-,Sting,If You Love Somebody Set Them Free,-,36,1,,,,
97,-,Queen,Bohemian Rhapsody,-,8,1,,,,
98,-,Atomic Kitten,Whole Again,-,24,7,,,,
99,down,The Minds Of 99,Som Fluer,77,2,24,,,,
100,-,Carpark North,Hopefully We'll Never Know,-,6,14,,,,
