Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,9,,,,
2,up,ØZI,傳教士,10,2,2,,,,
3,down,Che'Nelle,Baby I Love U,2,1,9,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,9,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,9,,,,
6,down,The Weeknd,Can't Feel My Face,4,4,9,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,9,,,,
8,up,吳卓源,你是不是有點動心,12,6,9,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,4,9,,,,
10,up,Zion.T,양화대교,13,10,9,,,,
11,up,Ne-Yo,Because of You,11,5,9,,,,
12,down,The Weeknd,The Hills,8,6,9,,,,
13,up,Usher,Scream,14,11,9,,,,
14,up,"Earth, Wind & Fire",September,20,6,9,,,,
15,up,Whitney Houston,When You Believe,17,3,9,,,,
16,up,Brian McKnight,Back At One,18,9,9,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,9,,,,
18,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,9,,,,
19,up,LEE HI,Rose,22,18,9,,,,
20,up,Zion.T,Eat,23,15,9,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,9,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,7,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,26,20,9,,,,
24,up,Che'Nelle,Sunshine Girl (English Version),27,21,9,,,,
25,up,Whitney Houston,Saving All My Love for You,77,8,8,,,,
26,up,Lionel Richie,Hello,28,25,9,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,29,25,9,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,6,,,,
29,up,Whitney Houston,I Will Always Love You,30,23,9,,,,
30,up,Zion.T,No Make Up,31,26,9,,,,
31,up,王詩安,HOME Remix (feat. 40),32,30,5,,,,
32,up,吳卓源,撥接,33,14,9,,,,
33,up,Usher,I Don't Mind (feat. Juicy J),35,10,9,,,,
34,up,Che'Nelle,Story,34,6,9,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,9,,,,
36,up,Mariah Carey,Hero,39,18,9,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,14,9,,,,
38,down,Che'Nelle,Missing (English Version),37,33,9,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),42,36,9,,,,
40,down,Crush & Zion.T,Just (From Young),38,35,9,,,,
41,down,HI SUHYUN,I'm Different (feat. BOBBY),40,35,9,,,,
42,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",43,18,8,,,,
43,down,Lionel Richie,"Say You, Say Me",41,36,9,,,,
44,up,TLC,Waterfalls,56,18,7,,,,
45,up,Kehlani,Gangsta,46,17,9,,,,
46,up,AI,Story,60,20,9,,,,
47,up,Mariah Carey,Without You,54,26,9,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,22,9,,,,
49,-,Kangaroo,Sunshine Bright On Me (Cub),-,49,1,,,,
50,down,Che'Nelle,Lovin' You,48,48,9,,,,
51,up,Ben E. King,Stand By Me,59,16,5,,,,
52,down,Crush,Don’t Forget (feat. Taeyeon),49,41,9,,,,
53,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",52,21,9,,,,
54,down,TAEYANG,1AM,53,49,9,,,,
55,up,Sade,By Your Side,65,28,9,,,,
56,down,Che'Nelle,Sakura (English Version),55,51,9,,,,
57,-,Leona Lewis,Better In Time,-,8,7,,,,
58,up,Che'Nelle,Story (Chinese Version),58,51,9,,,,
59,up,TLC,No Scrubs,61,16,9,,,,
60,up,Alicia Keys,We Are Here,63,30,9,,,,
61,down,吳卓源,全世界的朋友都讓我失望,5,4,4,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),66,21,9,,,,
63,up,Childish Gambino,Redbone,67,55,9,,,,
64,down,吳卓源,5 Am,16,16,3,,,,
65,-,Seal,Kiss from a Rose,-,22,8,,,,
66,-,Jess Connelly,Process (feat. Awich),-,66,1,,,,
67,-,Joakim Karud,Dreams,-,26,4,,,,
68,-,Zo!,Step Up Front (feat. Deborah Bond),-,68,1,,,,
69,-,Breakwater,No Limit,-,69,1,,,,
70,-,シェネル,ずっと (English Ver.),-,70,1,,,,
71,down,Ne-Yo,One In a Million,68,50,9,,,,
72,-,吳卓源,為你我受冷風吹 (Original),-,54,1,,,,
73,-,Zo!,Sweat (feat. Stokley),-,73,1,,,,
74,-,Tiffany Red,Comfortable,-,74,1,,,,
75,-,Ondi Vil & FIG,Don't Watch Me Cry,-,75,1,,,,
76,-,Zo!,Neither One of Us (feat. Madison McFerrin & Phonte),-,76,1,,,,
77,-,Tiffany Red,Loving You Tonight,-,77,1,,,,
78,up,Jayesslee,Officially Missing You,92,1,9,,,,
79,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),74,31,7,,,,
80,down,Khalil Fong,Lights Up,50,44,7,,,,
81,-,Zo!,On the Four (feat. Carmen Rodgers),-,81,1,,,,
82,-,Zo!,Passion Exit,-,82,1,,,,
83,-,Zo!,Winter Soulstice,-,83,1,,,,
84,down,吳卓源,七十億分之一,57,41,3,,,,
85,-,Zo!,For You,-,85,1,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,6,,,,
87,-,Zo!,Motive,-,87,1,,,,
88,down,Zion.T,Complex (feat. G-Dragon),75,44,8,,,,
89,-,李遐怡,"1, 2, 3, 4",-,6,7,,,,
90,down,Ne-Yo,Mad,70,48,9,,,,
91,up,Khalid,Talk,100,91,3,86,2019-10-06,86,2019-10-06
92,down,音闕詩聽,紅昭願,62,32,8,,,,
93,-,Seal,Stand By Me,-,19,7,,,,
94,down,The Weeknd,Blinding Lights,93,1,6,94,2019-12-01,1,2020-03-01
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,76,7,,,,
96,down,Khalid,Better,72,62,2,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),96,28,7,,,,
98,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],69,56,5,,,,
99,down,아이오아이,소나기,71,59,8,,,,
100,down,Khalid,Young Dumb & Broke,64,28,7,,,,
