Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,15,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,60,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,60,,,,
4,up,Che'Nelle,Baby I Love U,4,1,60,,,,
5,up,Jayesslee,Officially Missing You,6,1,55,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,1,60,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,60,,,,
8,up,Leona Lewis,Bleeding Love,8,1,51,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),28,4,60,,,,
10,down,Ne-Yo,Because of You,9,5,60,,,,
11,up,Che'Nelle,Story,18,6,57,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,60,,,,
13,down,Zion.T,양화대교,10,10,60,,,,
14,up,The Weeknd,The Hills,15,6,60,,,,
15,down,Usher,Scream,12,11,60,,,,
16,down,"Earth, Wind & Fire",September,14,6,60,,,,
17,down,Whitney Houston,When You Believe,16,3,58,,,,
18,down,Brian McKnight,Back At One,17,9,60,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,60,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,60,,,,
21,up,LEE HI,Rose,21,18,60,,,,
22,down,Zion.T,Eat,19,15,60,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,51,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,58,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,26,20,60,,,,
26,down,陳芳語,郵票 (feat. 瘦子E.SO),7,1,4,,,,
27,up,R. Kelly,I Believe I Can Fly,27,9,53,,,,
28,up,Whitney Houston,Saving All My Love for You,29,8,57,,,,
29,up,Che'Nelle,Sunshine Girl (English Version),30,21,60,,,,
30,up,Lionel Richie,Hello,31,25,60,,,,
31,-,Shi Shi,Not Enough,-,4,3,,,,
32,up,Doja Cat,Say So,36,1,46,100,2020-02-02,6,2020-05-03
33,up,Diana Ross & Lionel Richie,Endless Love,33,25,60,,,,
34,up,Zion.T,No Make Up,35,26,60,,,,
35,down,吳卓源,你是不是有點動心,32,6,41,,,,
36,up,Leona Lewis,Better In Time,38,8,48,,,,
37,up,吳卓源,撥接,78,14,58,,,,
38,up,Whitney Houston,I Will Always Love You,40,23,60,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,21,25,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),37,10,59,,,,
41,up,Mariah Carey,Hero,75,18,56,,,,
42,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,58,,,,
43,down,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,60,,,,
44,down,The Weeknd,Blinding Lights,24,1,54,94,2019-12-01,1,2020-03-01
45,down,Che'Nelle,Missing (English Version),44,33,60,,,,
46,down,Lionel Richie,"Say You, Say Me",42,36,60,,,,
47,down,HI SUHYUN,I'm Different (feat. BOBBY),45,35,60,,,,
48,up,Crush & Zion.T,Just (From Young),48,35,60,,,,
49,up,TLC,Waterfalls,49,18,51,,,,
50,up,박재범,좋아,57,38,24,,,,
51,up,Kehlani,Gangsta,51,17,56,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,22,54,,,,
53,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,27,45,,,,
54,up,Crush,Don’t Forget (feat. Taeyeon),58,41,46,,,,
55,down,AI,Story,54,20,59,,,,
56,down,ØZI,Lava!,53,1,23,,,,
57,down,Seal,Stand By Me,56,19,56,,,,
58,up,Che'Nelle,Lovin' You,59,48,57,,,,
59,up,Ben E. King,Stand By Me,61,16,49,,,,
60,up,TAEYANG,1AM,62,49,58,,,,
61,-,Seal,Kiss from a Rose,-,22,50,,,,
62,up,Che'Nelle,Story (Chinese Version),94,51,53,,,,
63,up,TLC,No Scrubs,65,16,49,,,,
64,up,Alicia Keys,We Are Here,68,30,47,,,,
65,-,李遐怡,"1, 2, 3, 4",-,6,50,,,,
66,up,Childish Gambino,Redbone,91,55,41,,,,
67,down,音闕詩聽,紅昭願,60,32,45,,,,
68,up,Whitney Houston,One Moment In Time (2000 Remaster),69,21,46,,,,
69,-,Mariah Carey,Without You,-,26,56,,,,
70,up,Andra Day,Rise Up,88,27,35,63,2020-04-05,63,2020-04-05
71,down,Ne-Yo,Mad,70,48,49,,,,
72,down,Che'Nelle,Sakura (English Version),64,51,58,,,,
73,down,Sade,By Your Side,71,28,45,,,,
74,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,49,,,,
75,down,Ne-Yo,One In a Million,72,50,39,,,,
76,up,아이오아이,소나기,81,59,36,,,,
77,down,Tyson Yoshi,Christy,76,31,24,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,2,52,,,,
79,-,Joakim Karud,Dreams,-,26,35,,,,
80,-,Rude Boy,Late Night Melancholy,-,44,4,,,,
81,-,SIRUP,Thinkin about us,-,81,1,,,,
82,down,Khalil Fong,Lights Up,67,44,58,,,,
83,down,Ne-Yo,So Sick,47,42,46,,,,
84,down,Sean Kingston,Beautiful Girls,83,27,27,,,,
85,up,Khalid,Young Dumb & Broke,93,28,29,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,7,52,,,,
87,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),84,31,33,,,,
88,down,LeeHi,For You (feat. Crush),52,52,2,,,,
89,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,29,9,,,,
90,up,吳卓源,你是不是有點動心 (Original),96,8,28,,,,
91,down,SoMo,50 Feet,87,13,27,,,,
92,up,TAEYANG,Ringa Linga,97,57,30,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,43,24,,,,
94,down,Shi Shi,Realer Love (feat. sunkis),74,74,2,,,,
95,-,Leona Lewis,Yesterday,-,34,5,,,,
96,down,YELLOW黃宣 & 9m88,怪天氣,89,1,13,,,,
97,-,Shi Shi,La-Li-La-Ta,-,97,1,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,67,20,,,,
99,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,17,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,100,1,,,,
