Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,2,1,15,,,,
2,down,Che'Nelle,Baby I Love U,1,1,224,,,,
3,up,Leona Lewis,Bleeding Love,3,1,208,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,227,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,204,,,,
6,down,Alicia Keys,If I Ain't Got You,4,1,227,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,4,204,,,,
8,up,Pink Sweat$,At My Worst,8,1,178,70,2021-01-10,70,2021-01-10
9,down,Leah Marie Perez,Nothin' on Me,7,1,79,,,,
10,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,7,192,,,,
11,up,Jayesslee,Officially Missing You,22,1,208,,,,
12,down,Whitney Houston,Saving All My Love for You,10,8,217,,,,
13,down,R. Kelly,I Believe I Can Fly,11,9,213,,,,
14,down,Doja Cat,Say So,12,1,209,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,Blinding Lights,13,1,216,94,2019-12-01,1,2020-03-01
16,down,John Legend,All of Me,15,1,229,,,,
17,up,Leona Lewis,Better In Time,44,8,211,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),14,10,223,,,,
19,down,Che'Nelle,Story,16,6,223,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,130,76,2021-04-25,2,2021-05-02
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),17,14,223,,,,
22,down,Ben E. King,Stand By Me,19,16,197,,,,
23,down,Alicia Keys,Fallin',20,16,147,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,15,60,,,,
25,down,Kehlani,Gangsta,23,17,220,,,,
26,down,TLC,No Scrubs,25,16,192,,,,
27,down,Seal,Stand By Me,24,19,216,,,,
28,down,ADEN,想了妳6次,26,20,68,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),43,21,196,,,,
30,down,ØZI,Lava!,28,1,155,,,,
31,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",27,21,214,,,,
32,down,Joakim Karud,Dreams,29,26,179,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,27,198,,,,
34,down,Sade,By Your Side,31,28,191,,,,
35,down,Khalid,Young Dumb & Broke,33,28,140,,,,
36,down,Sean Kingston,Beautiful Girls,34,27,142,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,28,114,,,,
38,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,129,,,,
39,down,Andra Day,Rise Up,35,27,151,63,2020-04-05,63,2020-04-05
40,down,Alicia Keys,We Are Here,36,30,174,,,,
41,-,YELLOW黃宣 & 9m88,怪天氣,-,1,138,,,,
42,up,SoMo,50 Feet,45,13,91,,,,
43,down,Gloria Gaynor,I Will Survive (Rerecorded),39,5,207,,,,
44,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,31,124,,,,
45,up,Macy Gray,I Try,53,45,2,,,,
46,-,久保田 利伸,You were mine,-,46,1,,,,
47,-,WANMOR,Alone With You,-,47,1,,,,
48,-,Dept,A Better Day (feat. J.O.Y & Ashley Alisha),-,48,1,,,,
49,-,Yellow Paper,Happy birthday,-,17,42,,,,
50,-,久保田利伸,GODDESS 〜新しい女神〜,-,50,2,,,,
51,-,"Richard Berry, The Peaches & Etta James",The Wallflower,-,51,1,,,,
52,-,Baby Bash & RoneyBoys,No Way Around It,-,52,1,,,,
53,-,slchld,half sober (with Alex Porat),-,53,1,,,,
54,-,ØZI,0.03,-,1,79,,,,
55,-,Grace Weber,Do4Me (feat. They Have The Range) [They Have The Range Remix],-,55,1,,,,
56,-,POOL,ナイトステップ,-,56,1,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),51,24,94,,,,
58,-,Destiny's Child,Know That,-,58,1,,,,
59,down,Zion.T,Complex (feat. G-Dragon),50,44,63,,,,
60,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,11,,,,
61,-,The Black Eyed Peas,Where Is the Love?,-,12,23,,,,
62,-,Usher & Alicia Keys,My Boo,-,53,19,,,,
