Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,2,1,13,,,,
2,up,John Legend,All of Me,4,1,13,,,,
3,down,Alicia Keys,Underdog,1,1,4,69,2020-01-12,43,2020-03-29
4,down,TAEYANG,"Eyes, Nose, Lips",3,1,13,,,,
5,up,The Weeknd,Can't Feel My Face,5,4,13,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,13,,,,
7,up,李遐怡,"1, 2, 3, 4",7,6,11,,,,
8,up,The Weeknd,The Hills,8,6,13,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,4,13,,,,
10,down,Leona Lewis,Bleeding Love,9,1,10,,,,
11,down,Zion.T,양화대교,10,10,13,,,,
12,up,Ne-Yo,Because of You,15,5,13,,,,
13,down,Alicia Keys,Girl On Fire (Live),11,10,12,,,,
14,up,Usher,Scream,14,11,13,,,,
15,down,"Earth, Wind & Fire",September,13,6,13,,,,
16,up,Brian McKnight,Back At One,16,9,13,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,9,,,,
18,up,Whitney Houston,When You Believe,65,3,13,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,13,,,,
20,down,Zion.T,Eat,17,15,13,,,,
21,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),18,17,13,,,,
22,down,Alicia Keys,If I Ain't Got You,19,1,13,,,,
23,down,LEE HI,Rose,20,18,13,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,13,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,10,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,23,20,13,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,7,11,,,,
28,down,R. Kelly,I Believe I Can Fly,25,9,9,,,,
29,down,Che'Nelle,Sunshine Girl (English Version),27,21,13,,,,
30,down,Whitney Houston,Saving All My Love for You,29,8,12,,,,
31,down,吳卓源,你是不是有點動心,28,6,13,,,,
32,down,Lionel Richie,Hello,31,25,13,,,,
33,up,王詩安,HOME Remix (feat. 40),35,30,9,,,,
34,up,Zion.T,No Make Up,34,26,13,,,,
35,down,Whitney Houston,I Will Always Love You,33,23,13,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),37,10,13,,,,
37,up,Che'Nelle,Story,38,6,13,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,13,,,,
39,up,吳卓源,撥接,40,14,13,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,30,25,13,,,,
41,up,Che'Nelle,Missing (English Version),42,33,13,,,,
42,down,Mariah Carey,Hero,41,18,13,,,,
43,up,HI SUHYUN,I'm Different (feat. BOBBY),43,35,13,,,,
44,up,Lionel Richie,"Say You, Say Me",44,36,13,,,,
45,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,45,1,,,,
46,-,Brother Theodore,.Img,-,46,1,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),45,36,13,,,,
48,up,The Weeknd,Blinding Lights,73,1,10,94,2019-12-01,1,2020-03-01
49,down,Crush & Zion.T,Just (From Young),48,35,13,,,,
50,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,14,12,,,,
51,up,Kehlani,Gangsta,88,17,13,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),95,41,12,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,13,,,,
54,down,Seal,Stand By Me,47,19,11,,,,
55,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,12,,,,
56,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",54,21,13,,,,
57,down,AI,Story,51,20,13,,,,
58,down,Ben E. King,Stand By Me,49,16,9,,,,
59,up,TAEYANG,1AM,60,49,13,,,,
60,down,Seal,Kiss from a Rose,57,22,12,,,,
61,down,Mariah Carey,Without You,55,26,13,,,,
62,up,Childish Gambino,Redbone,67,55,13,,,,
63,down,Che'Nelle,Story (Chinese Version),59,51,13,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,27,9,,,,
65,down,Alicia Keys,We Are Here,62,30,13,,,,
66,down,Sade,By Your Side,56,28,13,,,,
67,up,Whitney Houston,One Moment In Time (2000 Remaster),69,21,13,,,,
68,down,Che'Nelle,Sakura (English Version),64,51,13,,,,
69,down,Ne-Yo,One In a Million,68,50,13,,,,
70,down,Che'Nelle,Lovin' You,66,48,13,,,,
71,up,Ne-Yo,Mad,71,48,13,,,,
72,down,Khalil Fong,Lights Up,46,44,11,,,,
73,up,Ne-Yo,So Sick,77,42,10,,,,
74,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,74,1,,,,
75,-,Joe Hertz & Kaleem Taylor,One Sided,-,75,1,,,,
76,up,Andra Day,Rise Up,100,27,11,63,2020-04-05,63,2020-04-05
77,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,6,,,,
78,down,音闕詩聽,紅昭願,58,32,12,,,,
79,-,Aretha Franklin,You're All I Need To Get By (with the Royal Philharmonic Orchestra),-,79,1,,,,
80,-,Stevie Hoang,Angels,-,80,1,,,,
81,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do) [with the Royal Philharmonic Orchestra],-,81,1,,,,
82,down,吳卓源,全世界的朋友都讓我失望,26,4,7,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,67,9,,,,
84,down,Khalid,Young Dumb & Broke,63,28,11,,,,
85,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,6,9,,,,
86,up,ØZI,傳教士,94,2,6,,,,
87,down,Sean Kingston,Beautiful Girls,74,27,8,,,,
88,down,吳卓源,為你我受冷風吹 (Original),72,54,5,,,,
89,down,Czarina,I Miss You,82,82,2,,,,
90,up,TAEYANG,Ringa Linga,99,57,12,,,,
91,-,Boyz II Men,End of the Road,-,90,1,,,,
92,-,Leona Lewis,Yesterday,-,34,3,,,,
93,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),70,31,11,,,,
94,up,Zion.T,Complex (feat. G-Dragon),97,44,12,,,,
95,up,아이오아이,소나기,96,59,12,,,,
96,-,Khalid,Talk,-,91,4,86,2019-10-06,86,2019-10-06
97,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,8,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,76,10,,,,
99,-,Joakim Karud,Dreams,-,26,5,,,,
100,down,Roberta Flack,Killing Me Softly With His Song,78,43,11,,,,
